microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1600134389000000,-27.56964,152.9984,-1.710643,113.53,0,0,115.4,70.3,0,0,0
1600134390000000,-27.56964,152.9984,-1.755121,113.53,0,0,115.4,70.3,0,0,0
1600134391000000,-27.56964,152.9984,-2.003322,113.53,0,0,115.4,70.3,0,0,0
1600134392000000,-27.56964,152.9984,-2.083861,113.53,0,0,115.4,70.3,0,0,0
1600134393000000,-27.56964,152.9984,-1.921289,113.53,0,0,115.4,70.3,0,0,0
1600134394000000,-27.56964,152.9984,-2.20271,113.53,0,0,115.4,70.3,0,0,0
1600134395000000,-27.56964,152.9984,-1.983006,113.53,0,0,115.4,70.3,0,0,0
1600134396000000,-27.56964,152.9984,-1.966359,113.53,0,0,115.4,70.3,0,0,0
1600134397000000,-27.56964,152.9984,-1.94395,113.53,0,0,115.4,70.3,0,0,0
1600134398000000,-27.56964,152.9984,-2.22626,113.53,0,0,115.4,70.3,0,0,0
1600134399000000,-27.56964,152.9984,-2.404258,113.53,0,0,115.4,70.3,0,0,0
1600134400000000,-27.56964,152.9984,-2.41723,113.53,0,0,115.4,70.3,0,0,0
1600134401000000,-27.56964,152.9984,-2.625601,113.53,0,0,115.4,70.3,0,0,0
1600134402000000,-27.56964,152.9984,-2.198618,113.53,0,0,115.4,70.3,0,0,0
1600134403000000,-27.56964,152.9984,-2.103061,113.53,0,0,115.4,70.3,0,0,0
1600134404000000,-27.56964,152.9984,-2.436199,113.53,0,0,115.4,70.3,0,0,0
1600134405000000,-27.56964,152.9984,-2.314159,113.53,0,0,115.4,70.3,0,0,0
1600134406000000,-27.56964,152.9984,-1.986652,113.53,0,0,115.4,70.3,0,0,0
1600134407000000,-27.56964,152.9984,-1.944143,113.53,0,0,115.4,70.3,0,0,0
1600134408000000,-27.56964,152.9984,-1.9426,113.53,0,0,115.4,70.3,0,0,0
1600134409000000,-27.56964,152.9984,-2.048204,113.53,0,0,115.4,70.3,0,0,0
1600134410000000,-27.56964,152.9984,-2.179855,113.53,0,0,115.4,70.3,0,0,0
1600134411000000,-27.56964,152.9984,-2.185808,113.53,0,0,115.4,70.3,0,0,0
1600134412000000,-27.56964,152.9984,-1.822363,113.53,0,0,115.4,70.3,0,0,0
1600134413000000,-27.56964,152.9984,-1.830795,113.53,0,0,115.4,70.3,0,0,0
1600134414000000,-27.56964,152.9984,-1.968014,113.53,0,0,115.4,70.3,0,0,0
1600134415000000,-27.56964,152.9984,-1.838954,113.53,0,0,115.4,70.3,0,0,0
1600134416000000,-27.56964,152.9984,-1.845787,113.53,0,0,115.4,70.3,0,0,0
1600134417000000,-27.56964,152.9984,-2.232231,113.53,0,0,115.4,70.3,0,0,0
1600134418000000,-27.56964,152.9984,-2.069195,113.53,0,0,115.4,70.3,0,0,0
1600134419000000,-27.56964,152.9984,-2.188742,113.53,0,0,115.4,70.3,0,0,0
1600134420000000,-27.56964,152.9984,-1.973061,113.53,0,0,115.4,70.3,0,0,0
1600134421000000,-27.56964,152.9984,-1.977016,113.53,0,0,115.4,70.3,0,0,0
1600134422000000,-27.56964,152.9984,-2.009885,113.53,0,0,115.4,70.3,0,0,0
1600134423000000,-27.56964,152.9984,-1.706175,113.53,0,0,115.4,70.3,0,0,0
1600134424000000,-27.56964,152.9984,-1.55673,113.53,0,0,115.4,70.3,0,0,0
1600134425000000,-27.56964,152.9984,-1.934483,113.53,0,0,115.4,70.3,0,0,0
1600134426000000,-27.56964,152.9984,-1.904407,113.53,0,0,115.4,70.3,0,0,0
1600134427000000,-27.56964,152.9984,-1.938932,113.53,0,0,115.4,70.3,0,0,0
1600134428000000,-27.56964,152.9984,-1.986309,113.53,0,0,115.4,70.3,0,0,0
1600134429000000,-27.56964,152.9984,-2.164691,113.53,0,0,115.4,70.3,0,0,0
1600134430000000,-27.56964,152.9984,-2.028776,113.53,0,0,115.4,70.3,0,0,0
1600134431000000,-27.56964,152.9984,-2.187905,113.53,0,0,115.4,70.3,0,0,0
1600134432000000,-27.56964,152.9984,-2.346036,113.53,0,0,115.4,70.3,0,0,0
1600134433000000,-27.56964,152.9984,-2.372333,185.64,0,0,115.4,70.3,0,0,0
1600134434000000,-27.56964,152.9984,-2.082259,185.64,0,0,115.4,70.3,0,0,0
1600134435000000,-27.56964,152.9984,-2.374138,118.7,0,0,115.4,70.3,0,0,0
1600134436000000,-27.56964,152.9984,-2.51406,118.7,0,0,115.4,70.3,0,0,0
1600134437000000,-27.56965,152.9984,-2.29718,118.7,0,0,115.4,70.3,0,0,0
1600134438000000,-27.56965,152.9984,-2.167187,118.7,0,0,115.4,70.3,0,0,0
1600134439000000,-27.56966,152.9985,-2.227017,118.7,0,0,115.4,70.3,0,0,0
1600134440000000,-27.56967,152.9985,-2.656449,118.7,0,0,115.4,70.3,0,0,0
1600134441000000,-27.56969,152.9985,-1.708933,118.7,0,0,115.4,70.3,0,0,0
1600134442000000,-27.56971,152.9984,-1.217852,204.3476,0,0,115.4,70.3,0,0,0
1600134443000000,-27.56972,152.9984,-1.059639,224.2366,0,0,115.4,70.3,0,0,0
1600134444000000,-27.56973,152.9984,-0.629436,243.7953,0,0,115.4,70.3,0,0,0
1600134445000000,-27.56974,152.9984,-0.8441699,262.2832,0,0,115.4,70.3,0,0,0
1600134446000000,-27.56974,152.9983,-1.004488,270.1281,0,0,115.4,70.3,0,0,0
1600134447000000,-27.56973,152.9983,-1.474362,280.153,0,0,115.4,70.3,0,0,0
1600134448000000,-27.56973,152.9983,-1.709678,284.9205,0,0,115.4,70.3,0,0,0
1600134449000000,-27.56972,152.9982,-1.756463,286.1471,0,0,115.4,70.3,0,0,0
1600134450000000,-27.56971,152.9982,-2.018856,286.8907,0,0,115.4,70.3,0,0,0
1600134451000000,-27.56969,152.9981,-2.153647,286.1408,0,0,115.4,70.3,0,0,0
1600134452000000,-27.56968,152.9981,-2.132454,286.3054,0,0,115.4,70.3,0,0,0
1600134453000000,-27.56967,152.998,-2.248295,285.1871,0,0,115.4,70.3,0,0,0
1600134454000000,-27.56966,152.9979,-2.382309,286.9541,0,0,115.4,70.3,0,0,0
1600134455000000,-27.56964,152.9979,-1.987806,287.5528,0,0,115.4,70.3,0,0,0
1600134456000000,-27.56963,152.9978,-2.239183,288.0985,0,0,115.4,70.3,0,0,0
1600134457000000,-27.56962,152.9978,-1.909176,289.603,0,0,115.4,70.3,0,0,0
1600134458000000,-27.5696,152.9978,-2.063778,290.9352,0,0,115.4,70.3,0,0,0
1600134459000000,-27.56959,152.9977,-2.050747,289.598,0,0,115.4,70.3,0,0,0
1600134460000000,-27.56959,152.9977,-2.142785,286.3938,0,0,115.4,70.3,0,0,0
1600134461000000,-27.56958,152.9977,-2.121683,282.5586,0,0,115.4,70.3,0,0,0
1600134462000000,-27.56958,152.9976,-2.261839,280.2627,0,0,115.4,70.3,0,0,0
1600134463000000,-27.56957,152.9976,-2.25806,274.2713,0,0,115.4,70.3,0,0,0
1600134464000000,-27.56957,152.9976,-2.339893,274.5076,0,0,115.4,70.3,0,0,0
1600134465000000,-27.56957,152.9976,-2.39321,269.5722,0,0,115.4,70.3,0,0,0
1600134466000000,-27.56957,152.9975,-2.178419,265.9411,0,0,115.4,70.3,0,0,0
1600134467000000,-27.56957,152.9975,-2.368243,257.9918,0,0,115.4,70.3,0,0,0
1600134468000000,-27.56958,152.9975,-2.070576,252.7562,0,0,115.4,70.3,0,0,0
1600134469000000,-27.56959,152.9975,-2.376591,243.3502,0,0,115.4,70.3,0,0,0
1600134470000000,-27.5696,152.9975,-2.204404,234.3282,0,0,115.4,70.3,0,0,0
1600134471000000,-27.56961,152.9974,-2.455235,222.2733,0,0,115.4,70.3,0,0,0
1600134472000000,-27.56963,152.9974,-2.358318,210.2895,0,0,115.4,70.3,0,0,0
1600134473000000,-27.56965,152.9974,-2.144562,200.6013,0,0,115.4,70.3,0,0,0
1600134474000000,-27.56968,152.9974,-1.82419,197.3894,0,0,115.4,70.3,0,0,0
1600134475000000,-27.5697,152.9974,-2.00214,193.034,0,0,115.4,70.3,0,0,0
1600134476000000,-27.56972,152.9974,-1.846453,194.3404,0,0,115.4,70.3,0,0,0
1600134477000000,-27.56974,152.9974,-1.935667,194.2256,0,0,115.4,70.3,0,0,0
1600134478000000,-27.56976,152.9974,-1.705587,196.7854,0,0,115.4,70.3,0,0,0
1600134479000000,-27.56977,152.9974,-2.06214,202.802,0,0,115.4,70.3,0,0,0
1600134480000000,-27.56979,152.9974,-1.664557,208.7376,0,0,115.4,70.3,0,0,0
1600134481000000,-27.5698,152.9974,-1.8268,210.83,0,0,115.4,70.3,0,0,0
1600134482000000,-27.5698,152.9974,-2.000242,210.83,0,0,115.4,70.3,0,0,0
1600134483000000,-27.5698,152.9974,-1.769572,210.83,0,0,115.4,70.3,0,0,0
1600134484000000,-27.5698,152.9974,-1.506341,210.83,0,0,115.4,70.3,0,0,0
1600134485000000,-27.5698,152.9974,-1.595836,210.83,0,0,115.4,70.3,0,0,0
1600134486000000,-27.5698,152.9974,-1.579108,210.83,0,0,115.4,70.3,0,0,0
1600134487000000,-27.5698,152.9974,-2.083144,210.83,0,0,115.4,70.3,0,0,0
1600134488000000,-27.5698,152.9974,-1.827492,210.83,0,0,115.4,70.3,0,0,0
1600134489000000,-27.5698,152.9974,-1.687639,210.83,0,0,115.4,70.3,0,0,0
1600134490000000,-27.5698,152.9974,-2.184283,210.83,0,0,115.4,70.3,0,0,0
1600134491000000,-27.5698,152.9974,-2.181684,210.83,0,0,115.4,70.3,0,0,0
1600134492000000,-27.5698,152.9974,-2.274597,210.83,0,0,115.4,70.3,0,0,0
1600134493000000,-27.5698,152.9974,-2.249661,210.83,0,0,115.4,70.3,0,0,0
1600134494000000,-27.5698,152.9974,-2.200523,210.83,0,0,115.4,70.3,0,0,0
1600134495000000,-27.5698,152.9974,-2.295,210.83,0,0,115.4,70.3,0,0,0
1600134496000000,-27.5698,152.9974,-2.455649,210.83,0,0,115.4,70.3,0,0,0
1600134497000000,-27.5698,152.9974,-2.177239,210.83,0,0,115.4,70.3,0,0,0
1600134498000000,-27.5698,152.9974,-2.187258,210.83,0,0,115.4,70.3,0,0,0
1600134499000000,-27.5698,152.9974,-2.021188,210.83,0,0,115.4,70.3,0,0,0
1600134500000000,-27.5698,152.9974,-2.251136,210.83,0,0,115.4,70.3,0,0,0
1600134501000000,-27.5698,152.9974,-2.53444,210.83,0,0,115.4,70.3,0,0,0
1600134502000000,-27.5698,152.9974,-2.477498,210.83,0,0,115.4,70.3,0,0,0
1600134503000000,-27.5698,152.9974,-2.198701,210.83,0,0,115.4,70.3,0,0,0
1600134504000000,-27.5698,152.9974,-1.748929,210.83,0,0,115.4,70.3,0,0,0
1600134505000000,-27.5698,152.9974,-1.650429,210.83,0,0,115.4,70.3,0,0,0
1600134506000000,-27.5698,152.9974,-1.671389,210.83,0,0,115.4,70.3,0,0,0
1600134507000000,-27.5698,152.9974,-1.196047,210.83,0,0,115.4,70.3,0,0,0
1600134508000000,-27.5698,152.9974,-1.269489,210.83,0,0,115.4,70.3,0,0,0
1600134509000000,-27.5698,152.9974,-1.475036,210.83,0,0,115.4,70.3,0,0,0
1600134510000000,-27.5698,152.9974,-1.620622,210.83,0,0,115.4,70.3,0,0,0
1600134511000000,-27.5698,152.9974,-1.437122,210.83,0,0,115.4,70.3,0,0,0
1600134512000000,-27.5698,152.9974,-1.889206,210.83,0,0,115.4,70.3,0,0,0
1600134513000000,-27.5698,152.9974,-1.745208,210.83,0,0,115.4,70.3,0,0,0
1600134514000000,-27.56981,152.9974,-2.045082,210.83,0,0,115.4,70.3,0,0,0
1600134515000000,-27.56981,152.9974,-1.992566,210.83,0,0,115.4,70.3,0,0,0
1600134516000000,-27.56982,152.9974,-1.508554,210.83,0,0,115.4,70.3,0,0,0
1600134517000000,-27.56983,152.9974,-1.56077,210.83,0,0,115.4,70.3,0,0,0
1600134518000000,-27.56985,152.9974,-0.9361963,209.2328,0,0,115.4,70.3,0,0,0
1600134519000000,-27.56987,152.9973,-1.6693,201.9012,0,0,115.4,70.3,0,0,0
1600134520000000,-27.56989,152.9973,-1.781175,203.994,0,0,115.4,70.3,0,0,0
1600134521000000,-27.56992,152.9973,-1.275152,202.1176,0,0,115.4,70.3,0,0,0
1600134522000000,-27.56995,152.9973,-2.064053,197.791,0,0,115.4,70.3,0,0,0
1600134523000000,-27.56999,152.9973,-1.632077,196.1092,0,0,115.4,70.3,0,0,0
1600134524000000,-27.57003,152.9973,-1.304564,195.9538,0,0,115.4,70.3,0,0,0
1600134525000000,-27.57007,152.9973,-1.591755,195.2202,0,0,115.4,70.3,0,0,0
1600134526000000,-27.57011,152.9973,-1.336521,194.7092,0,0,115.4,70.3,0,0,0
1600134527000000,-27.57015,152.9972,-1.479805,194.213,0,0,115.4,70.3,0,0,0
1600134528000000,-27.57019,152.9972,-1.331512,189.9616,0,0,115.4,70.3,0,0,0
1600134529000000,-27.57023,152.9972,-1.405196,187.1648,0,0,115.4,70.3,0,0,0
1600134530000000,-27.57026,152.9972,-1.337137,181.7472,0,0,115.4,70.3,0,0,0
1600134531000000,-27.57029,152.9972,-0.9865506,174.9822,0,0,115.4,70.3,0,0,0
1600134532000000,-27.57031,152.9972,-1.177985,165.3518,0,0,115.4,70.3,0,0,0
1600134533000000,-27.57033,152.9972,-1.421225,157.133,0,0,115.4,70.3,0,0,0
1600134534000000,-27.57034,152.9973,-1.20653,143.8058,0,0,115.4,70.3,0,0,0
1600134535000000,-27.57035,152.9973,-1.365972,130.3686,0,0,115.4,70.3,0,0,0
1600134536000000,-27.57036,152.9973,-1.716786,118.6264,0,0,115.4,70.3,0,0,0
1600134537000000,-27.57037,152.9973,-1.232148,113.9822,0,0,115.4,70.3,0,0,0
1600134538000000,-27.57037,152.9973,-1.049954,115.43,0,0,115.4,70.3,0,0,0
1600134539000000,-27.57038,152.9973,-0.8143783,115.43,0,0,115.4,70.3,0,0,0
1600134540000000,-27.57038,152.9973,-1.048689,115.43,0,0,115.4,70.3,0,0,0
1600134541000000,-27.57038,152.9974,-0.8733178,115.43,0,0,115.4,70.3,0,0,0
1600134542000000,-27.57039,152.9974,-0.7643665,115.43,0,0,115.4,70.3,0,0,0
1600134543000000,-27.57039,152.9974,-1.230486,115.43,0,0,115.4,70.3,0,0,0
1600134544000000,-27.57039,152.9974,-0.8785102,115.43,0,0,115.4,70.3,0,0,0
1600134545000000,-27.57039,152.9974,-0.8872479,115.43,0,0,115.4,70.3,0,0,0
1600134546000000,-27.57039,152.9974,-1.150424,115.43,0,0,115.4,70.3,0,0,0
1600134547000000,-27.5704,152.9974,-0.7608318,115.43,0,0,115.4,70.3,0,0,0
1600134548000000,-27.5704,152.9974,-0.4232526,115.43,0,0,115.4,70.3,0,0,0
1600134549000000,-27.57041,152.9974,-0.2585023,115.43,0,0,115.4,70.3,0,0,0
1600134550000000,-27.57042,152.9975,-0.04229322,113.6902,0,0,115.4,70.3,0,0,0
1600134551000000,-27.57044,152.9975,-0.0418979,104.6801,0,0,115.4,70.3,0,0,0
1600134552000000,-27.57046,152.9976,0.6110886,105.3945,0,0,115.4,70.3,0,0,0
1600134553000000,-27.57047,152.9976,1.092903,105.4823,0,0,115.4,70.3,0,0,0
1600134554000000,-27.57049,152.9977,0.7808356,105.1662,0,0,115.4,70.3,0,0,0
1600134555000000,-27.57053,152.9979,2.448056,105.7071,0,0,115.4,70.3,0,0,0
1600134556000000,-27.57056,152.998,2.420438,105.2262,0,0,115.4,70.3,0,0,0
1600134557000000,-27.5706,152.9981,1.894073,105.2461,0,0,115.4,70.3,0,0,0
1600134558000000,-27.57065,152.9983,2.318169,106.4607,0,0,115.4,70.3,0,0,0
1600134559000000,-27.5707,152.9985,2.801878,106.6039,0,0,115.4,70.3,0,0,0
1600134560000000,-27.57076,152.9987,1.228245,106.8092,0,0,115.4,70.3,0,0,0
1600134561000000,-27.57082,152.9989,-0.9370881,107.3276,0,0,115.4,70.3,0,0,0
1600134562000000,-27.5709,152.9992,2.637106,107.5869,0,0,115.4,70.3,0,0,0
1600134563000000,-27.57094,152.9994,8.396609,105.3386,0,0,115.4,70.3,0,0,0
1600134564000000,-27.57101,152.9997,12.48383,105.7761,0,0,115.4,70.3,0,0,0
1600134565000000,-27.57109,152.9999,15.23106,105.9168,0,0,115.4,70.3,0,0,0
1600134566000000,-27.57116,153.0002,17.32159,105.727,0,0,115.4,70.3,0,0,0
1600134567000000,-27.57122,153.0004,16.12143,106.2445,0,0,115.4,70.3,0,0,0
1600134568000000,-27.5713,153.0007,20.52821,107.8891,0,0,115.4,70.3,0,0,0
1600134569000000,-27.57138,153.001,23.47979,108.2714,0,0,115.4,70.3,0,0,0
1600134570000000,-27.57148,153.0013,28.84456,109.4935,0,0,115.4,70.3,0,0,0
1600134571000000,-27.57156,153.0015,32.85755,111.0612,0,0,115.4,70.3,0,0,0
1600134572000000,-27.57167,153.0018,36.00021,113.1591,0,0,115.4,70.3,0,0,0
1600134573000000,-27.5718,153.0021,42.8876,113.6793,0,0,115.4,70.3,0,0,0
1600134574000000,-27.57188,153.0023,47.40635,113.2301,0,0,115.4,70.3,0,0,0
1600134575000000,-27.57199,153.0026,49.72368,113.3422,0,0,115.4,70.3,0,0,0
1600134576000000,-27.57212,153.0029,53.16003,113.6293,0,0,115.4,70.3,0,0,0
1600134577000000,-27.5722,153.0031,57.44535,113.0631,0,0,115.4,70.3,0,0,0
1600134578000000,-27.5723,153.0034,63.09024,113.2938,0,0,115.4,70.3,0,0,0
1600134579000000,-27.57241,153.0037,68.67294,112.5955,0,0,115.4,70.3,0,0,0
1600134580000000,-27.57249,153.0039,70.99557,111.8002,0,0,115.4,70.3,0,0,0
1600134581000000,-27.57258,153.0042,72.97906,110.4362,0,0,115.4,70.3,0,0,0
1600134582000000,-27.5727,153.0045,77.45435,110.9423,0,0,115.4,70.3,0,0,0
1600134583000000,-27.57276,153.0047,79.68233,111.5153,0,0,115.4,70.3,0,0,0
1600134584000000,-27.57288,153.005,83.03257,111.2023,0,0,115.4,70.3,0,0,0
1600134585000000,-27.573,153.0054,86.76474,111.1094,0,0,115.4,70.3,0,0,0
1600134586000000,-27.57308,153.0056,88.172,110.047,0,0,115.4,70.3,0,0,0
1600134587000000,-27.57318,153.0059,89.46358,110.1485,0,0,115.4,70.3,0,0,0
1600134588000000,-27.5733,153.0062,94.01575,111.2452,0,0,115.4,70.3,0,0,0
1600134589000000,-27.57339,153.0065,95.58104,111.5647,0,0,115.4,70.3,0,0,0
1600134590000000,-27.57349,153.0068,99.2686,111.1208,0,0,115.4,70.3,0,0,0
1600134591000000,-27.5736,153.0071,103.9044,110.4946,0,0,115.4,70.3,0,0,0
1600134592000000,-27.5737,153.0073,107.8842,110.6541,0,0,115.4,70.3,0,0,0
1600134593000000,-27.5738,153.0076,112.5933,111.1331,0,0,115.4,70.3,0,0,0
1600134594000000,-27.5739,153.0079,114.9414,109.2878,0,0,115.4,70.3,0,0,0
1600134595000000,-27.57401,153.0083,118.6814,109.3754,0,0,115.4,70.3,0,0,0
1600134596000000,-27.57409,153.0085,123.724,110.0708,0,0,115.4,70.3,0,0,0
1600134597000000,-27.57419,153.0088,128.8055,109.7777,0,0,115.4,70.3,0,0,0
1600134598000000,-27.57429,153.0091,134.0131,109.6385,0,0,115.4,70.3,0,0,0
1600134599000000,-27.57438,153.0094,140.0048,110.3744,0,0,115.4,70.3,0,0,0
1600134600000000,-27.57448,153.0097,143.4783,109.8262,0,0,115.4,70.3,0,0,0
1600134601000000,-27.57458,153.01,145.7859,109.087,0,0,115.4,70.3,0,0,0
1600134602000000,-27.57469,153.0104,148.2716,108.8702,0,0,115.4,70.3,0,0,0
1600134603000000,-27.57476,153.0106,153.1297,108.8578,0,0,115.4,70.3,0,0,0
1600134604000000,-27.57485,153.0109,156.0711,106.99,0,0,115.4,70.3,0,0,0
1600134605000000,-27.57494,153.0112,160.0389,106.7648,0,0,115.4,70.3,0,0,0
1600134606000000,-27.57504,153.0116,163.4624,106.5028,0,0,115.4,70.3,0,0,0
1600134607000000,-27.57511,153.0118,171.2738,106.6856,0,0,115.4,70.3,0,0,0
1600134608000000,-27.57519,153.0121,179.3529,106.7996,0,0,115.4,70.3,0,0,0
1600134609000000,-27.57529,153.0125,186.3762,106.7992,0,0,115.4,70.3,0,0,0
1600134610000000,-27.57536,153.0128,189.0989,108.1016,0,0,115.4,70.3,0,0,0
1600134611000000,-27.57545,153.0131,194.4019,107.7368,0,0,115.4,70.3,0,0,0
1600134612000000,-27.57556,153.0134,198.5562,107.5636,0,0,115.4,70.3,0,0,0
1600134613000000,-27.57563,153.0137,204.5827,107.0344,0,0,115.4,70.3,0,0,0
1600134614000000,-27.57571,153.014,204.0783,105.5084,0,0,115.4,70.3,0,0,0
1600134615000000,-27.5758,153.0144,208.5739,104.8952,0,0,115.4,70.3,0,0,0
1600134616000000,-27.57586,153.0146,215.7581,103.8504,0,0,115.4,70.3,0,0,0
1600134617000000,-27.57593,153.0149,221.5463,103.6652,0,0,115.4,70.3,0,0,0
1600134618000000,-27.576,153.0153,226.2561,102.7076,0,0,115.4,70.3,0,0,0
1600134619000000,-27.57604,153.0155,229.6519,101.9476,0,0,115.4,70.3,0,0,0
1600134620000000,-27.57609,153.0158,236.1321,100.6588,0,0,115.4,70.3,0,0,0
1600134621000000,-27.57616,153.0162,239.5235,102.0568,0,0,115.4,70.3,0,0,0
1600134622000000,-27.5762,153.0164,245.7565,102.4156,0,0,115.4,70.3,0,0,0
1600134623000000,-27.57625,153.0167,248.7729,101.1348,0,0,115.4,70.3,0,0,0
1600134624000000,-27.57632,153.0171,251.3157,101.15,0,0,115.4,70.3,0,0,0
1600134625000000,-27.57637,153.0173,257.376,102.1988,0,0,115.4,70.3,0,0,0
1600134626000000,-27.57643,153.0177,260.4219,102.9176,0,0,115.4,70.3,0,0,0
1600134627000000,-27.5765,153.018,263.9126,102.8196,0,0,115.4,70.3,0,0,0
1600134628000000,-27.57654,153.0183,264.8174,102.016,0,0,115.4,70.3,0,0,0
1600134629000000,-27.5766,153.0187,264.416,101.7284,0,0,115.4,70.3,0,0,0
1600134630000000,-27.57665,153.0189,267.1361,101.456,0,0,115.4,70.3,0,0,0
1600134631000000,-27.57669,153.0192,267.9223,100.1736,0,0,115.4,70.3,0,0,0
1600134632000000,-27.57675,153.0196,269.5469,100.0248,0,0,115.4,70.3,0,0,0
1600134633000000,-27.5768,153.0199,274.3641,100.4256,0,0,115.4,70.3,0,0,0
1600134634000000,-27.57686,153.0202,279.9637,100.7152,0,0,115.4,70.3,0,0,0
1600134635000000,-27.57693,153.0206,287.5788,100.8412,0,0,115.4,70.3,0,0,0
1600134636000000,-27.57698,153.0208,291.374,101.462,0,0,115.4,70.3,0,0,0
1600134637000000,-27.57705,153.0212,294.2251,100.3524,0,0,115.4,70.3,0,0,0
1600134638000000,-27.57711,153.0216,294.1824,99.4508,0,0,115.4,70.3,0,0,0
1600134639000000,-27.57716,153.0219,293.5251,98.4052,0,0,115.4,70.3,0,0,0
1600134640000000,-27.57721,153.0223,296.1546,96.9128,0,0,115.4,70.3,0,0,0
1600134641000000,-27.57725,153.0226,298.758,96.616,0,0,115.4,70.3,0,0,0
1600134642000000,-27.57729,153.023,297.5173,97.294,0,0,115.4,70.3,0,0,0
1600134643000000,-27.57734,153.0233,299.3635,97.9896,0,0,115.4,70.3,0,0,0
1600134644000000,-27.57738,153.0237,299.4546,97.7848,0,0,115.4,70.3,0,0,0
1600134645000000,-27.57742,153.0241,299.7963,96.5412,0,0,115.4,70.3,0,0,0
1600134646000000,-27.57746,153.0244,299.2434,96.4516,0,0,115.4,70.3,0,0,0
1600134647000000,-27.57751,153.0248,299.3237,96.6044,0,0,115.4,70.3,0,0,0
1600134648000000,-27.57754,153.0251,298.802,97.058,0,0,115.4,70.3,0,0,0
1600134649000000,-27.57759,153.0256,301.6727,96.8332,0,0,115.4,70.3,0,0,0
1600134650000000,-27.57763,153.0259,301.9926,96.73721,0,0,115.4,70.3,0,0,0
1600134651000000,-27.57769,153.0264,303.361,97.9816,0,0,115.4,70.3,0,0,0
1600134652000000,-27.57771,153.0266,307.2839,97.8136,0,0,115.4,70.3,0,0,0
1600134653000000,-27.57777,153.027,309.2388,97.7984,0,0,115.4,70.3,0,0,0
1600134654000000,-27.57781,153.0274,308.9785,97.422,0,0,115.4,70.3,0,0,0
1600134655000000,-27.57786,153.0277,309.436,98.2528,0,0,115.4,70.3,0,0,0
1600134656000000,-27.57789,153.0281,311.2909,97.6644,0,0,115.4,70.3,0,0,0
1600134657000000,-27.57795,153.0286,309.1859,97.3908,0,0,115.4,70.3,0,0,0
1600134658000000,-27.57798,153.0289,312.691,95.514,0,0,115.4,70.3,0,0,0
1600134659000000,-27.57802,153.0293,311.2779,96.2572,0,0,115.4,70.3,0,0,0
1600134660000000,-27.57805,153.0296,310.2643,96.0372,0,0,115.4,70.3,0,0,0
1600134661000000,-27.57808,153.03,308.022,97.2288,0,0,115.4,70.3,0,0,0
1600134662000000,-27.57814,153.0305,310.8052,97.08801,0,0,115.4,70.3,0,0,0
1600134663000000,-27.57818,153.0309,310.794,98.7704,0,0,115.4,70.3,0,0,0
1600134664000000,-27.57823,153.0313,313.3326,98.5588,0,0,115.4,70.3,0,0,0
1600134665000000,-27.57828,153.0316,312.0623,98.9316,0,0,115.4,70.3,0,0,0
1600134666000000,-27.57834,153.032,309.7994,99.756,0,0,115.4,70.3,0,0,0
1600134667000000,-27.57838,153.0323,305.5135,99.5012,0,0,115.4,70.3,0,0,0
1600134668000000,-27.57846,153.0328,303.0414,100.12,0,0,115.4,70.3,0,0,0
1600134669000000,-27.57851,153.0332,303.8068,99.895,0,0,115.4,70.3,0,0,0
1600134670000000,-27.57857,153.0336,301.9082,99.6175,0,0,115.4,70.3,0,0,0
1600134671000000,-27.57863,153.0339,303.4664,100.0875,0,0,115.4,70.3,0,0,0
1600134672000000,-27.57871,153.0344,307.174,100.455,0,0,115.4,70.3,0,0,0
1600134673000000,-27.57876,153.0347,311.5472,101.4225,0,0,115.4,70.3,0,0,0
1600134674000000,-27.57884,153.0351,310.8766,101.06,0,0,115.4,70.3,0,0,0
1600134675000000,-27.57889,153.0355,311.5896,100.93,0,0,115.4,70.3,0,0,0
1600134676000000,-27.57894,153.0358,312.4415,101.7625,0,0,115.4,70.3,0,0,0
1600134677000000,-27.57902,153.0362,314.2523,101.2,0,0,115.4,70.3,0,0,0
1600134678000000,-27.57907,153.0366,314.5869,99.545,0,0,115.4,70.3,0,0,0
1600134679000000,-27.57913,153.037,309.9572,99.8575,0,0,115.4,70.3,0,0,0
1600134680000000,-27.57918,153.0374,308.5207,99.16,0,0,115.4,70.3,0,0,0
1600134681000000,-27.57923,153.0377,307.0203,98.825,0,0,115.4,70.3,0,0,0
1600134682000000,-27.57928,153.0381,305.7557,99.1175,0,0,115.4,70.3,0,0,0
1600134683000000,-27.57933,153.0384,305.4041,99.83501,0,0,115.4,70.3,0,0,0
1600134684000000,-27.57939,153.0388,304.8058,100.76,0,0,115.4,70.3,0,0,0
1600134685000000,-27.57946,153.0392,304.4045,101.425,0,0,115.4,70.3,0,0,0
1600134686000000,-27.57952,153.0395,304.5287,101.16,0,0,115.4,70.3,0,0,0
1600134687000000,-27.57958,153.0399,303.524,101.4375,0,0,115.4,70.3,0,0,0
1600134688000000,-27.57964,153.0402,302.7585,101.28,0,0,115.4,70.3,0,0,0
1600134689000000,-27.57971,153.0406,302.3196,101.465,0,0,115.4,70.3,0,0,0
1600134690000000,-27.57977,153.0409,300.8443,101.055,0,0,115.4,70.3,0,0,0
