microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582685407000000,-27.57161,153.0047,13.90649,286.3464,0,0,115.4,70.3,0,0,0
1582685408000000,-27.57161,153.0047,13.84733,285.8404,0,0,115.4,70.3,0,0,0
1582685409000000,-27.5716,153.0047,14.04009,287.402,0,0,115.4,70.3,0,0,0
1582685410000000,-27.57159,153.0046,14.12247,290.278,0,0,115.4,70.3,0,0,0
1582685411000000,-27.57157,153.0046,14.00048,288.4068,0,0,115.4,70.3,0,0,0
1582685412000000,-27.57156,153.0045,14.06979,290.6312,0,0,115.4,70.3,0,0,0
1582685413000000,-27.57155,153.0045,14.24964,290.6908,0,0,115.4,70.3,0,0,0
1582685414000000,-27.57153,153.0044,14.11655,289.7712,0,0,115.4,70.3,0,0,0
1582685415000000,-27.57152,153.0044,14.24137,287.9456,0,0,115.4,70.3,0,0,0
1582685416000000,-27.57151,153.0043,14.02338,288.7348,0,0,115.4,70.3,0,0,0
1582685417000000,-27.57149,153.0043,14.04999,288.6668,0,0,115.4,70.3,0,0,0
1582685418000000,-27.57148,153.0042,13.94685,289.2916,0,0,115.4,70.3,0,0,0
1582685419000000,-27.57146,153.0042,13.82339,289.982,0,0,115.4,70.3,0,0,0
1582685420000000,-27.57144,153.0041,13.89015,288.296,0,0,115.4,70.3,0,0,0
1582685421000000,-27.57143,153.0041,13.85077,289.866,0,0,115.4,70.3,0,0,0
1582685422000000,-27.57141,153.004,14.26448,290.5376,0,0,115.4,70.3,0,0,0
1582685423000000,-27.5714,153.004,14.11279,288.5916,0,0,115.4,70.3,0,0,0
1582685424000000,-27.57138,153.0039,14.0201,286.4024,0,0,115.4,70.3,0,0,0
1582685425000000,-27.57137,153.0039,13.88958,285.6316,0,0,115.4,70.3,0,0,0
1582685426000000,-27.57136,153.0038,14.07829,285.2044,0,0,115.4,70.3,0,0,0
1582685427000000,-27.57135,153.0038,14.07108,285.6136,0,0,115.4,70.3,0,0,0
1582685428000000,-27.57133,153.0037,14.30896,285.4732,0,0,115.4,70.3,0,0,0
1582685429000000,-27.57132,153.0037,14.24772,288.0528,0,0,115.4,70.3,0,0,0
1582685430000000,-27.57131,153.0036,14.30418,290.6752,0,0,115.4,70.3,0,0,0
1582685431000000,-27.57129,153.0036,14.14412,291.9452,0,0,115.4,70.3,0,0,0
1582685432000000,-27.57127,153.0035,14.42149,293.3784,0,0,115.4,70.3,0,0,0
1582685433000000,-27.57125,153.0035,14.63887,293.2568,0,0,115.4,70.3,0,0,0
1582685434000000,-27.57124,153.0035,14.41336,291.7828,0,0,115.4,70.3,0,0,0
1582685435000000,-27.57122,153.0034,14.66385,289.2368,0,0,115.4,70.3,0,0,0
1582685436000000,-27.57121,153.0034,14.57649,288.5996,0,0,115.4,70.3,0,0,0
1582685437000000,-27.5712,153.0033,14.52926,287.3964,0,0,115.4,70.3,0,0,0
1582685438000000,-27.57118,153.0032,14.81367,286.2988,0,0,115.4,70.3,0,0,0
1582685439000000,-27.57117,153.0032,14.71756,285.092,0,0,115.4,70.3,0,0,0
1582685440000000,-27.57116,153.0031,14.70042,285.9956,0,0,115.4,70.3,0,0,0
1582685441000000,-27.57115,153.0031,14.83942,287.4452,0,0,115.4,70.3,0,0,0
1582685442000000,-27.57114,153.003,14.88956,287.1272,0,0,115.4,70.3,0,0,0
1582685443000000,-27.57112,153.003,14.68731,287.764,0,0,115.4,70.3,0,0,0
1582685444000000,-27.57111,153.0029,14.86007,288.1832,0,0,115.4,70.3,0,0,0
1582685445000000,-27.57109,153.0029,14.98037,288.4404,0,0,115.4,70.3,0,0,0
1582685446000000,-27.57108,153.0028,14.9388,289.5164,0,0,115.4,70.3,0,0,0
1582685447000000,-27.57106,153.0028,14.78855,288.8196,0,0,115.4,70.3,0,0,0
1582685448000000,-27.57105,153.0028,15.15442,288.3628,0,0,115.4,70.3,0,0,0
1582685449000000,-27.57104,153.0027,14.91563,286.1104,0,0,115.4,70.3,0,0,0
1582685450000000,-27.57103,153.0027,14.97094,284.9496,0,0,115.4,70.3,0,0,0
1582685451000000,-27.57102,153.0026,15.12783,284.3064,0,0,115.4,70.3,0,0,0
1582685452000000,-27.57101,153.0026,15.0592,284.866,0,0,115.4,70.3,0,0,0
1582685453000000,-27.571,153.0025,15.02854,286.1944,0,0,115.4,70.3,0,0,0
1582685454000000,-27.57099,153.0025,15.21374,288.4284,0,0,115.4,70.3,0,0,0
1582685455000000,-27.57098,153.0025,15.20052,289.0084,0,0,115.4,70.3,0,0,0
1582685456000000,-27.57096,153.0024,15.00522,292.048,0,0,115.4,70.3,0,0,0
1582685457000000,-27.57095,153.0024,14.90019,294.9604,0,0,115.4,70.3,0,0,0
1582685458000000,-27.57093,153.0023,14.99539,295.4982,0,0,115.4,70.3,0,0,0
1582685459000000,-27.57091,153.0023,15.22846,293.8061,0,0,115.4,70.3,0,0,0
1582685460000000,-27.57089,153.0022,15.21503,290.9366,0,0,115.4,70.3,0,0,0
1582685461000000,-27.57088,153.0022,15.14088,289.9112,0,0,115.4,70.3,0,0,0
1582685462000000,-27.57087,153.0021,15.06389,289.9413,0,0,115.4,70.3,0,0,0
1582685463000000,-27.57085,153.0021,15.20642,290.4044,0,0,115.4,70.3,0,0,0
1582685464000000,-27.57084,153.0021,15.16446,289.5667,0,0,115.4,70.3,0,0,0
1582685465000000,-27.57083,153.002,15.19598,288.2587,0,0,115.4,70.3,0,0,0
1582685466000000,-27.57082,153.002,14.99806,289.4795,0,0,115.4,70.3,0,0,0
1582685467000000,-27.5708,153.0019,15.16517,287.0384,0,0,115.4,70.3,0,0,0
1582685468000000,-27.57079,153.0019,15.16337,284.5313,0,0,115.4,70.3,0,0,0
1582685469000000,-27.57078,153.0018,15.37569,284.576,0,0,115.4,70.3,0,0,0
1582685470000000,-27.57077,153.0018,15.5713,286.8462,0,0,115.4,70.3,0,0,0
1582685471000000,-27.57075,153.0017,15.47126,288.2452,0,0,115.4,70.3,0,0,0
1582685472000000,-27.57074,153.0017,15.51672,288.7626,0,0,115.4,70.3,0,0,0
1582685473000000,-27.57072,153.0016,15.31116,288.6821,0,0,115.4,70.3,0,0,0
1582685474000000,-27.5707,153.0015,15.31112,289.4722,0,0,115.4,70.3,0,0,0
1582685475000000,-27.57069,153.0015,15.3637,290.3303,0,0,115.4,70.3,0,0,0
1582685476000000,-27.57067,153.0015,15.1936,290.3318,0,0,115.4,70.3,0,0,0
1582685477000000,-27.57065,153.0014,15.35226,290.4156,0,0,115.4,70.3,0,0,0
1582685478000000,-27.57064,153.0013,15.51143,290.0857,0,0,115.4,70.3,0,0,0
1582685479000000,-27.57062,153.0013,15.54312,290.0152,0,0,115.4,70.3,0,0,0
1582685480000000,-27.5706,153.0012,15.51804,289.1696,0,0,115.4,70.3,0,0,0
1582685481000000,-27.57059,153.0012,15.47812,287.5952,0,0,115.4,70.3,0,0,0
1582685482000000,-27.57057,153.0011,15.56842,285.9909,0,0,115.4,70.3,0,0,0
1582685483000000,-27.57056,153.0011,15.51186,285.8934,0,0,115.4,70.3,0,0,0
1582685484000000,-27.57054,153.001,15.45283,287.6204,0,0,115.4,70.3,0,0,0
1582685485000000,-27.57053,153.0009,15.69696,287.5843,0,0,115.4,70.3,0,0,0
1582685486000000,-27.57051,153.0009,15.82709,288.0986,0,0,115.4,70.3,0,0,0
1582685487000000,-27.5705,153.0008,15.80754,284.6324,0,0,115.4,70.3,0,0,0
1582685488000000,-27.57049,153.0008,15.89461,285.2941,0,0,115.4,70.3,0,0,0
1582685489000000,-27.57048,153.0007,15.8879,284.2891,0,0,115.4,70.3,0,0,0
1582685490000000,-27.57046,153.0007,15.82529,286.7978,0,0,115.4,70.3,0,0,0
1582685491000000,-27.57044,153.0006,15.5464,287.7337,0,0,115.4,70.3,0,0,0
1582685492000000,-27.57042,153.0005,15.82177,290.1802,0,0,115.4,70.3,0,0,0
1582685493000000,-27.5704,153.0005,15.43057,291.5108,0,0,115.4,70.3,0,0,0
1582685494000000,-27.57039,153.0004,15.4255,292.8417,0,0,115.4,70.3,0,0,0
1582685495000000,-27.57037,153.0004,15.47234,291.3188,0,0,115.4,70.3,0,0,0
1582685496000000,-27.57035,153.0003,15.4686,287.1505,0,0,115.4,70.3,0,0,0
1582685497000000,-27.57034,153.0003,15.53251,285.5048,0,0,115.4,70.3,0,0,0
1582685498000000,-27.57032,153.0002,15.32552,286.013,0,0,115.4,70.3,0,0,0
1582685499000000,-27.5703,153.0002,15.23734,285.8366,0,0,115.4,70.3,0,0,0
1582685500000000,-27.57028,153.0001,15.11724,288.9081,0,0,115.4,70.3,0,0,0
1582685501000000,-27.57027,153,15.05817,290.5105,0,0,115.4,70.3,0,0,0
1582685502000000,-27.57024,153,15.31187,306.3471,0,0,115.4,70.3,0,0,0
1582685503000000,-27.57022,152.9999,15.15962,303.018,0,0,115.4,70.3,0,0,0
1582685504000000,-27.57021,152.9999,15.00379,290.9988,0,0,115.4,70.3,0,0,0
1582685505000000,-27.5702,152.9998,15.16847,286.2928,0,0,115.4,70.3,0,0,0
1582685506000000,-27.57018,152.9998,15.22363,285.8759,0,0,115.4,70.3,0,0,0
1582685507000000,-27.57017,152.9997,14.98876,287.0265,0,0,115.4,70.3,0,0,0
1582685508000000,-27.57015,152.9997,15.03518,288.2756,0,0,115.4,70.3,0,0,0
1582685509000000,-27.57014,152.9996,14.95794,288.03,0,0,115.4,70.3,0,0,0
1582685510000000,-27.57013,152.9996,14.90863,284.8148,0,0,115.4,70.3,0,0,0
1582685511000000,-27.57011,152.9995,14.87703,284.3003,0,0,115.4,70.3,0,0,0
1582685512000000,-27.57009,152.9994,14.79353,289.7269,0,0,115.4,70.3,0,0,0
1582685513000000,-27.57008,152.9994,14.62924,289.1417,0,0,115.4,70.3,0,0,0
1582685514000000,-27.57006,152.9993,14.49369,289.7939,0,0,115.4,70.3,0,0,0
1582685515000000,-27.57005,152.9993,14.44283,287.8461,0,0,115.4,70.3,0,0,0
1582685516000000,-27.57003,152.9992,14.20106,286.2582,0,0,115.4,70.3,0,0,0
1582685517000000,-27.57001,152.9991,14.15334,288.8122,0,0,115.4,70.3,0,0,0
1582685518000000,-27.57,152.9991,14.45,287.6744,0,0,115.4,70.3,0,0,0
1582685519000000,-27.56999,152.999,14.13975,287.3661,0,0,115.4,70.3,0,0,0
1582685520000000,-27.56997,152.999,14.06306,284.8385,0,0,115.4,70.3,0,0,0
1582685521000000,-27.56996,152.9989,14.34208,286.572,0,0,115.4,70.3,0,0,0
1582685522000000,-27.56995,152.9989,14.30006,290.246,0,0,115.4,70.3,0,0,0
1582685523000000,-27.56993,152.9988,13.92428,291.7543,0,0,115.4,70.3,0,0,0
1582685524000000,-27.5699,152.9987,13.96587,292.091,0,0,115.4,70.3,0,0,0
1582685525000000,-27.56989,152.9987,14.0482,284.6808,0,0,115.4,70.3,0,0,0
1582685526000000,-27.56987,152.9986,14.11187,292.179,0,0,115.4,70.3,0,0,0
1582685527000000,-27.56985,152.9986,14.20337,293.6234,0,0,115.4,70.3,0,0,0
1582685528000000,-27.56984,152.9985,14.05256,292.6914,0,0,115.4,70.3,0,0,0
1582685529000000,-27.56982,152.9985,14.0977,290.4014,0,0,115.4,70.3,0,0,0
1582685530000000,-27.56981,152.9984,14.05738,284.1726,0,0,115.4,70.3,0,0,0
1582685531000000,-27.56979,152.9984,14.15889,283.956,0,0,115.4,70.3,0,0,0
1582685532000000,-27.56978,152.9983,13.84411,283.3186,0,0,115.4,70.3,0,0,0
1582685533000000,-27.56977,152.9983,13.92803,284.7524,0,0,115.4,70.3,0,0,0
1582685534000000,-27.56975,152.9982,13.74778,286.3108,0,0,115.4,70.3,0,0,0
1582685535000000,-27.56974,152.9982,13.86649,284.5208,0,0,115.4,70.3,0,0,0
1582685536000000,-27.56973,152.9981,14.00356,286.7806,0,0,115.4,70.3,0,0,0
1582685537000000,-27.56972,152.9981,13.79266,288.4624,0,0,115.4,70.3,0,0,0
1582685538000000,-27.56971,152.998,13.53976,287.6346,0,0,115.4,70.3,0,0,0
1582685539000000,-27.5697,152.998,13.82846,286.3804,0,0,115.4,70.3,0,0,0
1582685540000000,-27.5697,152.998,13.77855,278.7622,0,0,115.4,70.3,0,0,0
1582685541000000,-27.56969,152.998,13.77322,281.0262,0,0,115.4,70.3,0,0,0
1582685542000000,-27.56969,152.998,13.76075,281.74,0,0,115.4,70.3,0,0,0
1582685543000000,-27.56969,152.998,13.80269,281.74,0,0,115.4,70.3,0,0,0
1582685544000000,-27.56969,152.9979,13.70758,281.74,0,0,115.4,70.3,0,0,0
1582685545000000,-27.56969,152.9979,13.70974,274.7962,0,0,115.4,70.3,0,0,0
1582685546000000,-27.56968,152.9979,13.78714,275.78,0,0,115.4,70.3,0,0,0
1582685547000000,-27.56968,152.9979,13.75877,275.78,0,0,115.4,70.3,0,0,0
1582685548000000,-27.56968,152.9979,13.77093,275.78,0,0,115.4,70.3,0,0,0
1582685549000000,-27.56967,152.9979,13.62129,275.78,0,0,115.4,70.3,0,0,0
1582685550000000,-27.56967,152.9979,13.63551,275.78,0,0,115.4,70.3,0,0,0
1582685551000000,-27.56967,152.9979,13.80934,275.78,0,0,115.4,70.3,0,0,0
1582685552000000,-27.56967,152.9979,13.67908,275.78,0,0,115.4,70.3,0,0,0
1582685553000000,-27.56966,152.9979,13.66221,275.78,0,0,115.4,70.3,0,0,0
1582685554000000,-27.56966,152.9979,13.51632,275.78,0,0,115.4,70.3,0,0,0
1582685555000000,-27.56966,152.9978,13.56822,275.78,0,0,115.4,70.3,0,0,0
1582685556000000,-27.56965,152.9978,13.80622,275.78,0,0,115.4,70.3,0,0,0
1582685557000000,-27.56965,152.9978,13.58319,275.78,0,0,115.4,70.3,0,0,0
1582685558000000,-27.56964,152.9978,13.81939,275.78,0,0,115.4,70.3,0,0,0
1582685559000000,-27.56964,152.9978,13.75955,275.78,0,0,115.4,70.3,0,0,0
1582685560000000,-27.56964,152.9978,13.94923,275.78,0,0,115.4,70.3,0,0,0
1582685561000000,-27.56964,152.9978,13.99504,275.78,0,0,115.4,70.3,0,0,0
1582685562000000,-27.56964,152.9978,14.1029,275.78,0,0,115.4,70.3,0,0,0
1582685563000000,-27.56963,152.9978,14.06329,275.78,0,0,115.4,70.3,0,0,0
1582685564000000,-27.56963,152.9978,13.97621,290.2142,0,0,115.4,70.3,0,0,0
1582685565000000,-27.56963,152.9978,13.99997,287.976,0,0,115.4,70.3,0,0,0
1582685566000000,-27.56963,152.9978,14.09499,287.7066,0,0,115.4,70.3,0,0,0
1582685567000000,-27.56963,152.9977,14.07032,289.1104,0,0,115.4,70.3,0,0,0
1582685568000000,-27.56963,152.9977,14.04856,295.0948,0,0,115.4,70.3,0,0,0
1582685569000000,-27.56962,152.9977,13.8496,295.3408,0,0,115.4,70.3,0,0,0
1582685570000000,-27.56962,152.9977,13.96268,290.2686,0,0,115.4,70.3,0,0,0
1582685571000000,-27.56962,152.9977,13.83755,287.672,0,0,115.4,70.3,0,0,0
1582685572000000,-27.56961,152.9977,13.67497,288.5798,0,0,115.4,70.3,0,0,0
1582685573000000,-27.56961,152.9977,13.98363,292.4644,0,0,115.4,70.3,0,0,0
1582685574000000,-27.56961,152.9977,13.86263,288.0924,0,0,115.4,70.3,0,0,0
1582685575000000,-27.5696,152.9977,13.74801,283.4586,0,0,115.4,70.3,0,0,0
1582685576000000,-27.5696,152.9976,13.90116,288.7618,0,0,115.4,70.3,0,0,0
1582685577000000,-27.5696,152.9976,14.029,291.207,0,0,115.4,70.3,0,0,0
1582685578000000,-27.5696,152.9976,13.95252,288.2374,0,0,115.4,70.3,0,0,0
1582685579000000,-27.5696,152.9976,13.91795,288.6324,0,0,115.4,70.3,0,0,0
1582685580000000,-27.5696,152.9976,13.8044,288.5448,0,0,115.4,70.3,0,0,0
1582685581000000,-27.56959,152.9976,13.87163,289.207,0,0,115.4,70.3,0,0,0
1582685582000000,-27.56959,152.9976,13.76829,285.6716,0,0,115.4,70.3,0,0,0
1582685583000000,-27.56959,152.9976,14.03909,276.2858,0,0,115.4,70.3,0,0,0
1582685584000000,-27.56959,152.9976,13.8119,279.4458,0,0,115.4,70.3,0,0,0
1582685585000000,-27.56959,152.9976,13.7605,277.6622,0,0,115.4,70.3,0,0,0
1582685586000000,-27.56959,152.9976,13.77133,283.928,0,0,115.4,70.3,0,0,0
1582685587000000,-27.5696,152.9976,13.78556,284.6652,0,0,115.4,70.3,0,0,0
1582685588000000,-27.5696,152.9975,13.7421,282.7338,0,0,115.4,70.3,0,0,0
1582685589000000,-27.5696,152.9975,13.80582,274.8454,0,0,115.4,70.3,0,0,0
1582685590000000,-27.5696,152.9975,13.81487,277.51,0,0,115.4,70.3,0,0,0
1582685591000000,-27.56961,152.9975,14.00664,246.5765,0,0,115.4,70.3,0,0,0
1582685592000000,-27.56961,152.9975,14.0021,237.77,0,0,115.4,70.3,0,0,0
1582685593000000,-27.56961,152.9975,13.86115,215.4,0,0,115.4,70.3,0,0,0
1582685594000000,-27.56962,152.9975,13.64102,217.3065,0,0,115.4,70.3,0,0,0
1582685595000000,-27.56963,152.9975,13.71055,213.28,0,0,115.4,70.3,0,0,0
1582685596000000,-27.56964,152.9975,13.72036,198.7085,0,0,115.4,70.3,0,0,0
1582685597000000,-27.56965,152.9975,13.8577,190.764,0,0,115.4,70.3,0,0,0
1582685598000000,-27.56965,152.9975,13.82822,190.74,0,0,115.4,70.3,0,0,0
1582685599000000,-27.56966,152.9975,13.89538,194.75,0,0,115.4,70.3,0,0,0
1582685600000000,-27.56967,152.9975,13.77213,195.24,0,0,115.4,70.3,0,0,0
1582685601000000,-27.56969,152.9975,13.79423,188.011,0,0,115.4,70.3,0,0,0
1582685602000000,-27.56971,152.9975,13.81733,194.2695,0,0,115.4,70.3,0,0,0
1582685603000000,-27.56972,152.9975,13.88067,184.605,0,0,115.4,70.3,0,0,0
1582685604000000,-27.56973,152.9975,13.91205,189.0075,0,0,115.4,70.3,0,0,0
1582685605000000,-27.56974,152.9975,13.90748,184.9425,0,0,115.4,70.3,0,0,0
1582685606000000,-27.56975,152.9975,13.85065,187.7285,0,0,115.4,70.3,0,0,0
1582685607000000,-27.56975,152.9975,14.02495,189.912,0,0,115.4,70.3,0,0,0
1582685608000000,-27.56976,152.9975,14.04974,192.45,0,0,115.4,70.3,0,0,0
1582685609000000,-27.56977,152.9974,13.98061,190.334,0,0,115.4,70.3,0,0,0
1582685610000000,-27.56978,152.9974,14.16628,187.9795,0,0,115.4,70.3,0,0,0
1582685611000000,-27.56979,152.9974,14.07415,183.963,0,0,115.4,70.3,0,0,0
1582685612000000,-27.5698,152.9974,13.96685,179.6675,0,0,115.4,70.3,0,0,0
1582685613000000,-27.56981,152.9974,14.069,191.917,0,0,115.4,70.3,0,0,0
1582685614000000,-27.56982,152.9974,13.88926,195.04,0,0,115.4,70.3,0,0,0
1582685615000000,-27.56983,152.9974,13.89058,34.63173,0,0,115.4,70.3,0,0,0
1582685616000000,-27.56984,152.9974,14.21163,220.181,0,0,115.4,70.3,0,0,0
1582685617000000,-27.56984,152.9974,14.18163,214.18,0,0,115.4,70.3,0,0,0
1582685618000000,-27.56985,152.9974,14.10441,213.218,0,0,115.4,70.3,0,0,0
1582685619000000,-27.56985,152.9974,14.33352,213.502,0,0,115.4,70.3,0,0,0
1582685620000000,-27.56985,152.9974,14.0149,218.09,0,0,115.4,70.3,0,0,0
1582685621000000,-27.56985,152.9974,14.36378,218.09,0,0,115.4,70.3,0,0,0
1582685622000000,-27.56985,152.9974,14.2379,218.09,0,0,115.4,70.3,0,0,0
1582685623000000,-27.56985,152.9974,14.32661,218.09,0,0,115.4,70.3,0,0,0
1582685624000000,-27.56985,152.9974,14.16181,218.09,0,0,115.4,70.3,0,0,0
1582685625000000,-27.56985,152.9974,14.22508,218.09,0,0,115.4,70.3,0,0,0
1582685626000000,-27.56985,152.9974,14.02097,218.09,0,0,115.4,70.3,0,0,0
1582685627000000,-27.56985,152.9974,14.02639,108.69,0,0,115.4,70.3,0,0,0
1582685628000000,-27.56985,152.9974,14.24432,121.73,0,0,115.4,70.3,0,0,0
1582685629000000,-27.56985,152.9974,14.27617,121.73,0,0,115.4,70.3,0,0,0
1582685630000000,-27.56985,152.9974,14.35653,121.73,0,0,115.4,70.3,0,0,0
1582685631000000,-27.56985,152.9974,14.13713,121.73,0,0,115.4,70.3,0,0,0
1582685632000000,-27.56985,152.9974,14.37811,121.73,0,0,115.4,70.3,0,0,0
1582685633000000,-27.56985,152.9974,14.34904,121.73,0,0,115.4,70.3,0,0,0
1582685634000000,-27.56985,152.9974,14.55166,121.73,0,0,115.4,70.3,0,0,0
1582685635000000,-27.56985,152.9974,14.52582,345.21,0,0,115.4,70.3,0,0,0
1582685636000000,-27.56985,152.9974,14.2217,345.21,0,0,115.4,70.3,0,0,0
1582685637000000,-27.56985,152.9974,14.52986,345.21,0,0,115.4,70.3,0,0,0
1582685638000000,-27.56985,152.9974,14.36695,345.21,0,0,115.4,70.3,0,0,0
1582685639000000,-27.56985,152.9974,14.38844,345.21,0,0,115.4,70.3,0,0,0
1582685640000000,-27.56986,152.9974,14.19256,134.09,0,0,115.4,70.3,0,0,0
1582685641000000,-27.56986,152.9974,14.31818,134.09,0,0,115.4,70.3,0,0,0
1582685642000000,-27.56986,152.9974,14.29152,134.09,0,0,115.4,70.3,0,0,0
1582685643000000,-27.56986,152.9974,14.3953,134.09,0,0,115.4,70.3,0,0,0
1582685644000000,-27.56986,152.9974,14.29869,134.09,0,0,115.4,70.3,0,0,0
1582685645000000,-27.56986,152.9974,14.27634,134.09,0,0,115.4,70.3,0,0,0
1582685646000000,-27.56986,152.9974,14.35501,134.09,0,0,115.4,70.3,0,0,0
1582685647000000,-27.56986,152.9974,14.20987,134.09,0,0,115.4,70.3,0,0,0
1582685648000000,-27.56986,152.9974,14.37248,134.09,0,0,115.4,70.3,0,0,0
1582685649000000,-27.56986,152.9974,14.19099,134.09,0,0,115.4,70.3,0,0,0
1582685650000000,-27.56986,152.9974,14.41343,134.09,0,0,115.4,70.3,0,0,0
1582685651000000,-27.56986,152.9974,14.35963,134.09,0,0,115.4,70.3,0,0,0
1582685652000000,-27.56986,152.9974,14.26085,134.09,0,0,115.4,70.3,0,0,0
1582685653000000,-27.56986,152.9974,14.26578,134.09,0,0,115.4,70.3,0,0,0
1582685654000000,-27.56986,152.9974,14.14029,134.09,0,0,115.4,70.3,0,0,0
1582685655000000,-27.56986,152.9974,14.05157,134.09,0,0,115.4,70.3,0,0,0
1582685656000000,-27.56986,152.9974,14.27117,134.09,0,0,115.4,70.3,0,0,0
1582685657000000,-27.56986,152.9974,14.28183,134.09,0,0,115.4,70.3,0,0,0
1582685658000000,-27.56986,152.9974,14.32517,134.09,0,0,115.4,70.3,0,0,0
1582685659000000,-27.56986,152.9974,14.21273,134.09,0,0,115.4,70.3,0,0,0
1582685660000000,-27.56986,152.9974,14.21636,134.09,0,0,115.4,70.3,0,0,0
1582685661000000,-27.56986,152.9974,14.33801,134.09,0,0,115.4,70.3,0,0,0
1582685662000000,-27.56986,152.9974,14.43507,134.09,0,0,115.4,70.3,0,0,0
1582685663000000,-27.56986,152.9974,14.32053,134.09,0,0,115.4,70.3,0,0,0
1582685664000000,-27.56986,152.9974,14.36932,134.09,0,0,115.4,70.3,0,0,0
1582685665000000,-27.56987,152.9975,14.48649,134.09,0,0,115.4,70.3,0,0,0
1582685666000000,-27.56987,152.9975,14.2987,120.96,0,0,115.4,70.3,0,0,0
1582685667000000,-27.56987,152.9975,14.29091,110.75,0,0,115.4,70.3,0,0,0
1582685668000000,-27.56986,152.9975,14.35204,110.75,0,0,115.4,70.3,0,0,0
1582685669000000,-27.56987,152.9975,14.42895,110.75,0,0,115.4,70.3,0,0,0
1582685670000000,-27.56986,152.9975,14.28239,110.75,0,0,115.4,70.3,0,0,0
1582685671000000,-27.56986,152.9975,14.41016,110.75,0,0,115.4,70.3,0,0,0
1582685672000000,-27.56986,152.9975,14.36135,110.75,0,0,115.4,70.3,0,0,0
1582685673000000,-27.56986,152.9975,14.19599,110.75,0,0,115.4,70.3,0,0,0
1582685674000000,-27.56986,152.9975,14.39534,110.75,0,0,115.4,70.3,0,0,0
1582685675000000,-27.56986,152.9975,14.43477,110.75,0,0,115.4,70.3,0,0,0
1582685676000000,-27.56986,152.9975,14.46171,110.75,0,0,115.4,70.3,0,0,0
1582685677000000,-27.56987,152.9975,14.40845,124.73,0,0,115.4,70.3,0,0,0
1582685678000000,-27.56987,152.9975,14.49863,124.73,0,0,115.4,70.3,0,0,0
1582685679000000,-27.56987,152.9975,14.34606,124.73,0,0,115.4,70.3,0,0,0
1582685680000000,-27.56987,152.9975,14.3789,124.73,0,0,115.4,70.3,0,0,0
1582685681000000,-27.56987,152.9975,14.45446,124.73,0,0,115.4,70.3,0,0,0
1582685682000000,-27.56987,152.9975,14.45352,124.73,0,0,115.4,70.3,0,0,0
1582685683000000,-27.56987,152.9975,14.37075,124.73,0,0,115.4,70.3,0,0,0
1582685684000000,-27.56987,152.9975,14.51561,124.73,0,0,115.4,70.3,0,0,0
1582685685000000,-27.56987,152.9975,14.67347,124.73,0,0,115.4,70.3,0,0,0
1582685686000000,-27.56987,152.9975,14.63822,124.73,0,0,115.4,70.3,0,0,0
1582685687000000,-27.56987,152.9975,14.40292,124.73,0,0,115.4,70.3,0,0,0
1582685688000000,-27.56987,152.9975,14.62781,124.73,0,0,115.4,70.3,0,0,0
1582685689000000,-27.56987,152.9975,14.46319,124.73,0,0,115.4,70.3,0,0,0
1582685690000000,-27.56987,152.9975,14.6832,124.73,0,0,115.4,70.3,0,0,0
1582685691000000,-27.56987,152.9975,14.63172,124.73,0,0,115.4,70.3,0,0,0
1582685692000000,-27.56987,152.9975,14.557,124.73,0,0,115.4,70.3,0,0,0
1582685693000000,-27.56987,152.9975,14.62951,124.73,0,0,115.4,70.3,0,0,0
1582685694000000,-27.56987,152.9975,14.41477,124.73,0,0,115.4,70.3,0,0,0
1582685695000000,-27.56987,152.9975,14.37012,124.73,0,0,115.4,70.3,0,0,0
1582685696000000,-27.56987,152.9975,14.58753,124.73,0,0,115.4,70.3,0,0,0
1582685697000000,-27.56987,152.9975,14.61789,124.73,0,0,115.4,70.3,0,0,0
1582685698000000,-27.56987,152.9975,14.63975,124.73,0,0,115.4,70.3,0,0,0
1582685699000000,-27.56987,152.9975,14.57006,124.73,0,0,115.4,70.3,0,0,0
1582685700000000,-27.56987,152.9975,14.59698,124.73,0,0,115.4,70.3,0,0,0
1582685701000000,-27.56987,152.9975,14.50715,124.73,0,0,115.4,70.3,0,0,0
1582685702000000,-27.56987,152.9975,14.25162,124.73,0,0,115.4,70.3,0,0,0
1582685703000000,-27.56987,152.9975,14.43574,124.73,0,0,115.4,70.3,0,0,0
1582685704000000,-27.56987,152.9975,14.44264,124.73,0,0,115.4,70.3,0,0,0
1582685705000000,-27.56988,152.9975,14.45233,124.73,0,0,115.4,70.3,0,0,0
1582685706000000,-27.56988,152.9975,14.59952,124.73,0,0,115.4,70.3,0,0,0
1582685707000000,-27.56988,152.9975,14.57623,124.73,0,0,115.4,70.3,0,0,0
1582685708000000,-27.56988,152.9975,14.59235,205.09,0,0,115.4,70.3,0,0,0
1582685709000000,-27.56988,152.9975,14.53179,205.09,0,0,115.4,70.3,0,0,0
1582685710000000,-27.56988,152.9975,14.55151,205.09,0,0,115.4,70.3,0,0,0
1582685711000000,-27.56988,152.9975,14.54557,205.09,0,0,115.4,70.3,0,0,0
1582685712000000,-27.56988,152.9975,14.51535,205.09,0,0,115.4,70.3,0,0,0
1582685713000000,-27.56988,152.9975,14.39355,205.09,0,0,115.4,70.3,0,0,0
