microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1599368238000000,-27.57006,152.9993,11.09935,287.9787,0,0,115.4,70.3,0,0,0
1599368239000000,-27.57004,152.9992,10.76432,286.696,0,0,115.4,70.3,0,0,0
1599368240000000,-27.57003,152.9992,10.69257,288.0881,0,0,115.4,70.3,0,0,0
1599368241000000,-27.57002,152.9992,10.68055,287.7684,0,0,115.4,70.3,0,0,0
1599368242000000,-27.57001,152.9991,10.54127,286.6704,0,0,115.4,70.3,0,0,0
1599368243000000,-27.57,152.9991,10.68957,286.2392,0,0,115.4,70.3,0,0,0
1599368244000000,-27.56999,152.999,10.77955,285.7531,0,0,115.4,70.3,0,0,0
1599368245000000,-27.56998,152.999,10.47058,286.0643,0,0,115.4,70.3,0,0,0
1599368246000000,-27.56997,152.9989,10.38296,286.422,0,0,115.4,70.3,0,0,0
1599368247000000,-27.56996,152.9989,10.25867,287.2473,0,0,115.4,70.3,0,0,0
1599368248000000,-27.56995,152.9989,10.44678,287.9181,0,0,115.4,70.3,0,0,0
1599368249000000,-27.56994,152.9988,10.39625,287.5172,0,0,115.4,70.3,0,0,0
1599368250000000,-27.56993,152.9988,10.14713,286.052,0,0,115.4,70.3,0,0,0
1599368251000000,-27.56992,152.9987,10.0977,285.2751,0,0,115.4,70.3,0,0,0
1599368252000000,-27.56991,152.9987,9.824232,286.1136,0,0,115.4,70.3,0,0,0
1599368253000000,-27.5699,152.9987,10.09155,285.0008,0,0,115.4,70.3,0,0,0
1599368254000000,-27.56989,152.9986,10.12674,287.3199,0,0,115.4,70.3,0,0,0
1599368255000000,-27.56988,152.9986,10.39666,288.3176,0,0,115.4,70.3,0,0,0
1599368256000000,-27.56987,152.9986,10.11964,289.777,0,0,115.4,70.3,0,0,0
1599368257000000,-27.56986,152.9985,10.28722,289.6685,0,0,115.4,70.3,0,0,0
1599368258000000,-27.56985,152.9985,10.15978,289.7889,0,0,115.4,70.3,0,0,0
1599368259000000,-27.56984,152.9985,9.865426,293.5284,0,0,115.4,70.3,0,0,0
1599368260000000,-27.56983,152.9985,9.657906,299.2631,0,0,115.4,70.3,0,0,0
1599368261000000,-27.56981,152.9984,9.605243,304.1093,0,0,115.4,70.3,0,0,0
1599368262000000,-27.56979,152.9984,9.633469,310.7763,0,0,115.4,70.3,0,0,0
1599368263000000,-27.56978,152.9984,9.463056,320.6077,0,0,115.4,70.3,0,0,0
1599368264000000,-27.56975,152.9984,9.129125,331.8556,0,0,115.4,70.3,0,0,0
1599368265000000,-27.56973,152.9984,9.468658,339.1278,0,0,115.4,70.3,0,0,0
1599368266000000,-27.56971,152.9984,9.255407,345.4683,0,0,115.4,70.3,0,0,0
1599368267000000,-27.56968,152.9984,9.17989,4.968999,0,0,115.4,70.3,0,0,0
1599368268000000,-27.56966,152.9984,9.207193,19.8804,0,0,115.4,70.3,0,0,0
1599368269000000,-27.56965,152.9984,9.238669,29.7504,0,0,115.4,70.3,0,0,0
1599368270000000,-27.56963,152.9984,8.963503,45.4872,0,0,115.4,70.3,0,0,0
1599368271000000,-27.56962,152.9984,9.347281,63.594,0,0,115.4,70.3,0,0,0
1599368272000000,-27.56962,152.9984,9.291918,70.93,0,0,115.4,70.3,0,0,0
1599368273000000,-27.56961,152.9984,9.052099,70.93,0,0,115.4,70.3,0,0,0
1599368274000000,-27.56961,152.9985,9.547078,70.93,0,0,115.4,70.3,0,0,0
1599368275000000,-27.56961,152.9985,9.319298,70.93,0,0,115.4,70.3,0,0,0
1599368276000000,-27.56961,152.9985,9.806328,70.93,0,0,115.4,70.3,0,0,0
1599368277000000,-27.56961,152.9985,9.691101,70.93,0,0,115.4,70.3,0,0,0
1599368278000000,-27.56961,152.9985,9.344309,70.93,0,0,115.4,70.3,0,0,0
1599368279000000,-27.56961,152.9985,9.58671,70.93,0,0,115.4,70.3,0,0,0
1599368280000000,-27.56961,152.9985,9.52467,70.93,0,0,115.4,70.3,0,0,0
1599368281000000,-27.56961,152.9985,9.632292,70.93,0,0,115.4,70.3,0,0,0
1599368282000000,-27.56961,152.9985,9.305066,70.93,0,0,115.4,70.3,0,0,0
1599368283000000,-27.56961,152.9985,9.46184,70.93,0,0,115.4,70.3,0,0,0
1599368284000000,-27.56961,152.9985,9.431538,70.93,0,0,115.4,70.3,0,0,0
1599368285000000,-27.56961,152.9985,9.495288,70.93,0,0,115.4,70.3,0,0,0
1599368286000000,-27.56961,152.9985,9.36121,70.93,0,0,115.4,70.3,0,0,0
1599368287000000,-27.56961,152.9985,9.59362,70.93,0,0,115.4,70.3,0,0,0
1599368288000000,-27.56961,152.9985,9.465904,70.93,0,0,115.4,70.3,0,0,0
1599368289000000,-27.56961,152.9985,9.358702,70.93,0,0,115.4,70.3,0,0,0
1599368290000000,-27.56961,152.9985,9.90616,70.93,0,0,115.4,70.3,0,0,0
1599368291000000,-27.56961,152.9985,9.460881,70.93,0,0,115.4,70.3,0,0,0
1599368292000000,-27.56961,152.9985,9.755646,70.93,0,0,115.4,70.3,0,0,0
1599368293000000,-27.56961,152.9985,9.500621,70.93,0,0,115.4,70.3,0,0,0
1599368294000000,-27.56961,152.9985,9.577545,70.93,0,0,115.4,70.3,0,0,0
1599368295000000,-27.56961,152.9985,9.437417,70.93,0,0,115.4,70.3,0,0,0
1599368296000000,-27.56961,152.9985,9.516829,70.93,0,0,115.4,70.3,0,0,0
1599368297000000,-27.56961,152.9985,9.73809,70.93,0,0,115.4,70.3,0,0,0
1599368298000000,-27.56961,152.9985,9.827641,70.93,0,0,115.4,70.3,0,0,0
1599368299000000,-27.56961,152.9985,9.69059,70.93,0,0,115.4,70.3,0,0,0
1599368300000000,-27.56961,152.9985,9.639522,70.93,0,0,115.4,70.3,0,0,0
1599368301000000,-27.56961,152.9985,9.619379,70.93,0,0,115.4,70.3,0,0,0
1599368302000000,-27.56961,152.9985,9.960827,70.93,0,0,115.4,70.3,0,0,0
1599368303000000,-27.56961,152.9985,9.692069,70.93,0,0,115.4,70.3,0,0,0
1599368304000000,-27.56961,152.9985,9.594081,70.93,0,0,115.4,70.3,0,0,0
1599368305000000,-27.56961,152.9985,9.638844,70.93,0,0,115.4,70.3,0,0,0
1599368306000000,-27.56961,152.9985,9.414038,70.93,0,0,115.4,70.3,0,0,0
1599368307000000,-27.56961,152.9985,9.420759,70.93,0,0,115.4,70.3,0,0,0
1599368308000000,-27.56961,152.9985,9.58713,70.93,0,0,115.4,70.3,0,0,0
1599368309000000,-27.56961,152.9985,9.612032,70.93,0,0,115.4,70.3,0,0,0
1599368310000000,-27.56961,152.9985,9.682955,70.93,0,0,115.4,70.3,0,0,0
1599368311000000,-27.56961,152.9985,9.925278,70.93,0,0,115.4,70.3,0,0,0
1599368312000000,-27.56961,152.9985,9.687815,70.93,0,0,115.4,70.3,0,0,0
1599368313000000,-27.56961,152.9985,10.131,70.93,0,0,115.4,70.3,0,0,0
1599368314000000,-27.56961,152.9985,10.07739,70.93,0,0,115.4,70.3,0,0,0
1599368315000000,-27.56961,152.9985,9.5282,70.93,0,0,115.4,70.3,0,0,0
1599368316000000,-27.56961,152.9985,9.688808,70.93,0,0,115.4,70.3,0,0,0
1599368317000000,-27.56961,152.9985,9.612445,70.93,0,0,115.4,70.3,0,0,0
1599368318000000,-27.56961,152.9985,9.777007,70.93,0,0,115.4,70.3,0,0,0
1599368319000000,-27.56961,152.9985,9.539595,70.93,0,0,115.4,70.3,0,0,0
1599368320000000,-27.56961,152.9985,9.437033,70.93,0,0,115.4,70.3,0,0,0
1599368321000000,-27.56961,152.9985,9.258962,70.93,0,0,115.4,70.3,0,0,0
1599368322000000,-27.56961,152.9985,9.248804,70.93,0,0,115.4,70.3,0,0,0
1599368323000000,-27.56961,152.9985,9.215617,70.93,0,0,115.4,70.3,0,0,0
1599368324000000,-27.56961,152.9985,9.237127,70.93,0,0,115.4,70.3,0,0,0
1599368325000000,-27.56961,152.9985,9.397921,70.93,0,0,115.4,70.3,0,0,0
1599368326000000,-27.56961,152.9985,9.683805,70.93,0,0,115.4,70.3,0,0,0
1599368327000000,-27.56961,152.9985,9.786951,70.93,0,0,115.4,70.3,0,0,0
1599368328000000,-27.56961,152.9985,9.903564,70.93,0,0,115.4,70.3,0,0,0
1599368329000000,-27.56961,152.9985,9.453926,70.93,0,0,115.4,70.3,0,0,0
1599368330000000,-27.56961,152.9985,10.27473,70.93,0,0,115.4,70.3,0,0,0
1599368331000000,-27.56961,152.9985,9.433821,70.93,0,0,115.4,70.3,0,0,0
1599368332000000,-27.56961,152.9985,9.504629,70.93,0,0,115.4,70.3,0,0,0
1599368333000000,-27.56961,152.9985,9.479971,70.93,0,0,115.4,70.3,0,0,0
1599368334000000,-27.56961,152.9985,9.599821,70.93,0,0,115.4,70.3,0,0,0
1599368335000000,-27.56961,152.9985,9.876101,70.93,0,0,115.4,70.3,0,0,0
1599368336000000,-27.56961,152.9985,9.493887,70.93,0,0,115.4,70.3,0,0,0
1599368337000000,-27.56961,152.9985,9.667095,70.93,0,0,115.4,70.3,0,0,0
1599368338000000,-27.56961,152.9985,9.474995,70.93,0,0,115.4,70.3,0,0,0
1599368339000000,-27.56961,152.9985,9.6127,70.93,0,0,115.4,70.3,0,0,0
1599368340000000,-27.56961,152.9985,9.164547,70.93,0,0,115.4,70.3,0,0,0
1599368341000000,-27.56961,152.9985,9.370588,70.93,0,0,115.4,70.3,0,0,0
1599368342000000,-27.56961,152.9985,9.417946,70.93,0,0,115.4,70.3,0,0,0
1599368343000000,-27.56961,152.9985,9.05097,70.93,0,0,115.4,70.3,0,0,0
1599368344000000,-27.56961,152.9985,9.029284,70.93,0,0,115.4,70.3,0,0,0
1599368345000000,-27.56961,152.9985,9.349216,70.93,0,0,115.4,70.3,0,0,0
1599368346000000,-27.56961,152.9985,9.141705,70.93,0,0,115.4,70.3,0,0,0
1599368347000000,-27.56961,152.9985,9.444172,70.93,0,0,115.4,70.3,0,0,0
1599368348000000,-27.56961,152.9985,9.299612,70.93,0,0,115.4,70.3,0,0,0
1599368349000000,-27.56961,152.9985,9.456816,70.93,0,0,115.4,70.3,0,0,0
1599368350000000,-27.56961,152.9985,9.38043,70.93,0,0,115.4,70.3,0,0,0
1599368351000000,-27.56961,152.9985,9.506377,70.93,0,0,115.4,70.3,0,0,0
1599368352000000,-27.56961,152.9985,9.573914,70.93,0,0,115.4,70.3,0,0,0
1599368353000000,-27.56961,152.9985,9.311805,70.93,0,0,115.4,70.3,0,0,0
1599368354000000,-27.56961,152.9985,9.545809,70.93,0,0,115.4,70.3,0,0,0
1599368355000000,-27.56961,152.9985,9.671586,70.93,0,0,115.4,70.3,0,0,0
1599368356000000,-27.56961,152.9985,9.373447,70.93,0,0,115.4,70.3,0,0,0
1599368357000000,-27.56961,152.9985,9.218024,70.93,0,0,115.4,70.3,0,0,0
1599368358000000,-27.56961,152.9985,9.13075,70.93,0,0,115.4,70.3,0,0,0
1599368359000000,-27.56961,152.9985,9.119883,70.93,0,0,115.4,70.3,0,0,0
1599368360000000,-27.56961,152.9985,8.983576,70.93,0,0,115.4,70.3,0,0,0
1599368361000000,-27.56961,152.9985,9.278774,70.93,0,0,115.4,70.3,0,0,0
1599368362000000,-27.56961,152.9985,9.110495,70.93,0,0,115.4,70.3,0,0,0
1599368363000000,-27.56961,152.9985,9.283859,70.93,0,0,115.4,70.3,0,0,0
1599368364000000,-27.56961,152.9985,9.367153,70.93,0,0,115.4,70.3,0,0,0
1599368365000000,-27.56961,152.9985,8.980515,70.93,0,0,115.4,70.3,0,0,0
1599368366000000,-27.56961,152.9985,9.310933,70.93,0,0,115.4,70.3,0,0,0
1599368367000000,-27.56961,152.9985,9.235509,70.93,0,0,115.4,70.3,0,0,0
1599368368000000,-27.56961,152.9985,9.064708,70.93,0,0,115.4,70.3,0,0,0
1599368369000000,-27.56961,152.9985,9.119421,70.93,0,0,115.4,70.3,0,0,0
1599368370000000,-27.56961,152.9985,9.071437,70.93,0,0,115.4,70.3,0,0,0
1599368371000000,-27.56961,152.9985,9.263266,70.93,0,0,115.4,70.3,0,0,0
1599368372000000,-27.56961,152.9985,9.179605,70.93,0,0,115.4,70.3,0,0,0
1599368373000000,-27.56961,152.9985,9.173897,70.93,0,0,115.4,70.3,0,0,0
1599368374000000,-27.56961,152.9985,8.956615,70.93,0,0,115.4,70.3,0,0,0
1599368375000000,-27.56961,152.9985,8.855118,70.93,0,0,115.4,70.3,0,0,0
1599368376000000,-27.56961,152.9985,9.059795,70.93,0,0,115.4,70.3,0,0,0
1599368377000000,-27.56961,152.9985,9.073747,70.93,0,0,115.4,70.3,0,0,0
1599368378000000,-27.56961,152.9985,9.073355,70.93,0,0,115.4,70.3,0,0,0
1599368379000000,-27.56961,152.9985,8.977465,70.93,0,0,115.4,70.3,0,0,0
1599368380000000,-27.56961,152.9985,9.067757,70.93,0,0,115.4,70.3,0,0,0
1599368381000000,-27.56961,152.9985,8.993488,70.93,0,0,115.4,70.3,0,0,0
1599368382000000,-27.56961,152.9985,8.928905,70.93,0,0,115.4,70.3,0,0,0
1599368383000000,-27.56961,152.9985,9.074707,70.93,0,0,115.4,70.3,0,0,0
1599368384000000,-27.56961,152.9985,8.997036,70.93,0,0,115.4,70.3,0,0,0
1599368385000000,-27.56961,152.9985,8.964554,70.93,0,0,115.4,70.3,0,0,0
1599368386000000,-27.56961,152.9985,9.264683,70.93,0,0,115.4,70.3,0,0,0
1599368387000000,-27.56961,152.9985,9.190407,70.93,0,0,115.4,70.3,0,0,0
1599368388000000,-27.56961,152.9985,9.113415,70.93,0,0,115.4,70.3,0,0,0
1599368389000000,-27.56961,152.9985,9.242306,70.93,0,0,115.4,70.3,0,0,0
1599368390000000,-27.56961,152.9985,9.48479,70.93,0,0,115.4,70.3,0,0,0
1599368391000000,-27.56961,152.9985,9.62718,70.93,0,0,115.4,70.3,0,0,0
1599368392000000,-27.56961,152.9985,9.260332,70.93,0,0,115.4,70.3,0,0,0
1599368393000000,-27.56961,152.9985,9.083605,70.93,0,0,115.4,70.3,0,0,0
1599368394000000,-27.56961,152.9985,9.255863,70.93,0,0,115.4,70.3,0,0,0
1599368395000000,-27.56961,152.9985,9.139083,70.93,0,0,115.4,70.3,0,0,0
1599368396000000,-27.56961,152.9985,9.060848,70.93,0,0,115.4,70.3,0,0,0
1599368397000000,-27.56961,152.9985,9.246192,70.93,0,0,115.4,70.3,0,0,0
1599368398000000,-27.56961,152.9985,9.388676,70.93,0,0,115.4,70.3,0,0,0
1599368399000000,-27.56961,152.9985,9.492948,70.93,0,0,115.4,70.3,0,0,0
1599368400000000,-27.56961,152.9985,9.100447,70.93,0,0,115.4,70.3,0,0,0
1599368401000000,-27.56961,152.9985,8.976,70.93,0,0,115.4,70.3,0,0,0
1599368402000000,-27.56961,152.9985,8.891843,70.93,0,0,115.4,70.3,0,0,0
1599368403000000,-27.56961,152.9985,8.661451,70.93,0,0,115.4,70.3,0,0,0
1599368404000000,-27.56961,152.9985,9.164256,70.93,0,0,115.4,70.3,0,0,0
1599368405000000,-27.56961,152.9985,9.184174,70.93,0,0,115.4,70.3,0,0,0
1599368406000000,-27.56961,152.9985,9.240438,70.93,0,0,115.4,70.3,0,0,0
1599368407000000,-27.56961,152.9985,9.148787,70.93,0,0,115.4,70.3,0,0,0
1599368408000000,-27.56961,152.9985,9.511345,70.93,0,0,115.4,70.3,0,0,0
1599368409000000,-27.56961,152.9985,9.487913,70.93,0,0,115.4,70.3,0,0,0
1599368410000000,-27.56961,152.9985,9.557398,70.93,0,0,115.4,70.3,0,0,0
1599368411000000,-27.56961,152.9985,9.562912,70.93,0,0,115.4,70.3,0,0,0
1599368412000000,-27.56961,152.9985,9.490345,70.93,0,0,115.4,70.3,0,0,0
1599368413000000,-27.56961,152.9985,9.571589,70.93,0,0,115.4,70.3,0,0,0
1599368414000000,-27.56961,152.9985,9.484632,70.93,0,0,115.4,70.3,0,0,0
1599368415000000,-27.56961,152.9985,9.587851,70.93,0,0,115.4,70.3,0,0,0
1599368416000000,-27.56961,152.9985,9.663157,70.93,0,0,115.4,70.3,0,0,0
1599368417000000,-27.56961,152.9985,9.604437,70.93,0,0,115.4,70.3,0,0,0
1599368418000000,-27.56961,152.9985,9.239488,70.93,0,0,115.4,70.3,0,0,0
1599368419000000,-27.56961,152.9985,9.466642,70.93,0,0,115.4,70.3,0,0,0
1599368420000000,-27.56961,152.9985,9.440807,70.93,0,0,115.4,70.3,0,0,0
1599368421000000,-27.56961,152.9985,9.350945,70.93,0,0,115.4,70.3,0,0,0
1599368422000000,-27.56961,152.9985,9.357048,70.93,0,0,115.4,70.3,0,0,0
1599368423000000,-27.56961,152.9985,9.586815,70.93,0,0,115.4,70.3,0,0,0
1599368424000000,-27.56961,152.9985,9.372556,70.93,0,0,115.4,70.3,0,0,0
1599368425000000,-27.56961,152.9985,9.04002,70.93,0,0,115.4,70.3,0,0,0
1599368426000000,-27.56961,152.9985,9.374439,70.93,0,0,115.4,70.3,0,0,0
1599368427000000,-27.56961,152.9985,9.457954,70.93,0,0,115.4,70.3,0,0,0
1599368428000000,-27.56961,152.9985,9.883731,70.93,0,0,115.4,70.3,0,0,0
1599368429000000,-27.56961,152.9985,9.726173,70.93,0,0,115.4,70.3,0,0,0
1599368430000000,-27.56961,152.9985,9.696274,70.93,0,0,115.4,70.3,0,0,0
1599368431000000,-27.56961,152.9985,9.311602,70.93,0,0,115.4,70.3,0,0,0
1599368432000000,-27.56961,152.9985,9.663294,70.93,0,0,115.4,70.3,0,0,0
1599368433000000,-27.56961,152.9985,9.491512,70.93,0,0,115.4,70.3,0,0,0
1599368434000000,-27.56961,152.9985,9.491639,70.93,0,0,115.4,70.3,0,0,0
1599368435000000,-27.56961,152.9985,9.589062,70.93,0,0,115.4,70.3,0,0,0
1599368436000000,-27.56961,152.9985,9.666161,70.93,0,0,115.4,70.3,0,0,0
1599368437000000,-27.56961,152.9985,9.378337,70.93,0,0,115.4,70.3,0,0,0
1599368438000000,-27.56961,152.9985,9.288916,70.93,0,0,115.4,70.3,0,0,0
1599368439000000,-27.56961,152.9985,9.434912,70.93,0,0,115.4,70.3,0,0,0
1599368440000000,-27.56961,152.9985,9.454985,70.93,0,0,115.4,70.3,0,0,0
1599368441000000,-27.56961,152.9985,9.131804,70.93,0,0,115.4,70.3,0,0,0
1599368442000000,-27.56961,152.9985,9.307993,95.86,0,0,115.4,70.3,0,0,0
1599368443000000,-27.56961,152.9985,9.553976,95.86,0,0,115.4,70.3,0,0,0
1599368444000000,-27.56962,152.9985,9.853172,95.86,0,0,115.4,70.3,0,0,0
1599368445000000,-27.56962,152.9985,9.661563,95.86,0,0,115.4,70.3,0,0,0
1599368446000000,-27.56963,152.9985,9.938418,95.86,0,0,115.4,70.3,0,0,0
1599368447000000,-27.56964,152.9985,9.354502,95.86,0,0,115.4,70.3,0,0,0
1599368448000000,-27.56966,152.9985,9.616698,170.9274,0,0,115.4,70.3,0,0,0
1599368449000000,-27.56968,152.9985,10.24864,191.319,0,0,115.4,70.3,0,0,0
1599368450000000,-27.5697,152.9985,10.43059,207.2078,0,0,115.4,70.3,0,0,0
1599368451000000,-27.56972,152.9985,10.83597,227.869,0,0,115.4,70.3,0,0,0
1599368452000000,-27.56973,152.9984,10.6391,249.0126,0,0,115.4,70.3,0,0,0
1599368453000000,-27.56973,152.9984,10.89716,262.9864,0,0,115.4,70.3,0,0,0
1599368454000000,-27.56973,152.9983,10.53037,272.641,0,0,115.4,70.3,0,0,0
1599368455000000,-27.56972,152.9983,10.65455,278.7102,0,0,115.4,70.3,0,0,0
1599368456000000,-27.56971,152.9982,10.30546,283.4328,0,0,115.4,70.3,0,0,0
1599368457000000,-27.5697,152.9982,9.844345,283.9324,0,0,115.4,70.3,0,0,0
1599368458000000,-27.56969,152.9981,9.64624,284.0312,0,0,115.4,70.3,0,0,0
1599368459000000,-27.56967,152.998,9.643375,286.0092,0,0,115.4,70.3,0,0,0
1599368460000000,-27.56965,152.998,9.467119,285.308,0,0,115.4,70.3,0,0,0
1599368461000000,-27.56964,152.9979,9.50795,286.327,0,0,115.4,70.3,0,0,0
1599368462000000,-27.56962,152.9978,9.332479,288.746,0,0,115.4,70.3,0,0,0
1599368463000000,-27.56959,152.9978,9.295236,289.9594,0,0,115.4,70.3,0,0,0
1599368464000000,-27.56958,152.9977,9.0968,291.1289,0,0,115.4,70.3,0,0,0
1599368465000000,-27.56956,152.9977,9.376707,289.4379,0,0,115.4,70.3,0,0,0
1599368466000000,-27.56955,152.9976,9.187765,287.389,0,0,115.4,70.3,0,0,0
1599368467000000,-27.56954,152.9976,9.068476,283.3466,0,0,115.4,70.3,0,0,0
1599368468000000,-27.56954,152.9975,9.044548,274.0579,0,0,115.4,70.3,0,0,0
1599368469000000,-27.56955,152.9975,9.047262,259.5661,0,0,115.4,70.3,0,0,0
1599368470000000,-27.56955,152.9975,9.154474,246.3497,0,0,115.4,70.3,0,0,0
1599368471000000,-27.56957,152.9975,8.860168,224.7872,0,0,115.4,70.3,0,0,0
1599368472000000,-27.5696,152.9975,9.106265,213.8255,0,0,115.4,70.3,0,0,0
1599368473000000,-27.56962,152.9974,9.612068,207.2936,0,0,115.4,70.3,0,0,0
1599368474000000,-27.56965,152.9974,8.939399,204.1563,0,0,115.4,70.3,0,0,0
1599368475000000,-27.56969,152.9974,9.052416,197.0549,0,0,115.4,70.3,0,0,0
1599368476000000,-27.5697,152.9974,9.209772,197.5375,0,0,115.4,70.3,0,0,0
1599368477000000,-27.56974,152.9974,9.147219,197.0054,0,0,115.4,70.3,0,0,0
1599368478000000,-27.56977,152.9974,9.058564,199.4494,0,0,115.4,70.3,0,0,0
1599368479000000,-27.56979,152.9974,8.996169,205.3887,0,0,115.4,70.3,0,0,0
1599368480000000,-27.5698,152.9974,9.109344,207.0432,0,0,115.4,70.3,0,0,0
1599368481000000,-27.56981,152.9974,9.313824,209.17,0,0,115.4,70.3,0,0,0
1599368482000000,-27.56981,152.9974,9.348639,209.17,0,0,115.4,70.3,0,0,0
1599368483000000,-27.56981,152.9974,8.785639,209.17,0,0,115.4,70.3,0,0,0
1599368484000000,-27.56981,152.9974,8.92093,209.17,0,0,115.4,70.3,0,0,0
1599368485000000,-27.56982,152.9974,9.521923,209.17,0,0,115.4,70.3,0,0,0
1599368486000000,-27.56982,152.9974,9.506432,209.17,0,0,115.4,70.3,0,0,0
1599368487000000,-27.56982,152.9974,9.482988,209.17,0,0,115.4,70.3,0,0,0
1599368488000000,-27.56982,152.9974,9.535836,209.17,0,0,115.4,70.3,0,0,0
1599368489000000,-27.56982,152.9974,9.425564,209.17,0,0,115.4,70.3,0,0,0
1599368490000000,-27.56982,152.9974,9.531007,209.17,0,0,115.4,70.3,0,0,0
1599368491000000,-27.56982,152.9974,9.602719,209.17,0,0,115.4,70.3,0,0,0
1599368492000000,-27.56982,152.9974,9.412252,209.17,0,0,115.4,70.3,0,0,0
1599368493000000,-27.56982,152.9974,9.589399,209.17,0,0,115.4,70.3,0,0,0
1599368494000000,-27.56982,152.9974,9.612595,209.17,0,0,115.4,70.3,0,0,0
1599368495000000,-27.56982,152.9974,9.68907,209.17,0,0,115.4,70.3,0,0,0
1599368496000000,-27.56982,152.9974,9.623081,209.17,0,0,115.4,70.3,0,0,0
1599368497000000,-27.56982,152.9974,9.409813,209.17,0,0,115.4,70.3,0,0,0
1599368498000000,-27.56982,152.9974,9.387123,209.17,0,0,115.4,70.3,0,0,0
1599368499000000,-27.56982,152.9974,9.242685,209.17,0,0,115.4,70.3,0,0,0
1599368500000000,-27.56982,152.9974,9.286318,209.17,0,0,115.4,70.3,0,0,0
1599368501000000,-27.56982,152.9974,9.200747,209.17,0,0,115.4,70.3,0,0,0
1599368502000000,-27.56982,152.9974,9.33375,209.17,0,0,115.4,70.3,0,0,0
1599368503000000,-27.56982,152.9974,9.439722,209.17,0,0,115.4,70.3,0,0,0
1599368504000000,-27.56982,152.9974,9.455941,209.17,0,0,115.4,70.3,0,0,0
1599368505000000,-27.56983,152.9974,9.447089,209.17,0,0,115.4,70.3,0,0,0
1599368506000000,-27.56983,152.9974,9.247362,209.17,0,0,115.4,70.3,0,0,0
1599368507000000,-27.56983,152.9974,9.31806,209.17,0,0,115.4,70.3,0,0,0
1599368508000000,-27.56983,152.9974,9.813038,209.17,0,0,115.4,70.3,0,0,0
1599368509000000,-27.56983,152.9974,9.77874,209.17,0,0,115.4,70.3,0,0,0
1599368510000000,-27.56983,152.9974,8.865244,177.43,0,0,115.4,70.3,0,0,0
1599368511000000,-27.56984,152.9974,9.098032,177.43,0,0,115.4,70.3,0,0,0
1599368512000000,-27.56984,152.9974,9.462891,177.43,0,0,115.4,70.3,0,0,0
1599368513000000,-27.56985,152.9973,9.4401,207.0982,0,0,115.4,70.3,0,0,0
1599368514000000,-27.56987,152.9973,9.445568,205.2527,0,0,115.4,70.3,0,0,0
1599368515000000,-27.56988,152.9973,9.15717,198.032,0,0,115.4,70.3,0,0,0
1599368516000000,-27.5699,152.9973,9.042414,195.6221,0,0,115.4,70.3,0,0,0
1599368517000000,-27.56993,152.9973,9.331903,192.1239,0,0,115.4,70.3,0,0,0
1599368518000000,-27.56996,152.9973,9.609609,195.0067,0,0,115.4,70.3,0,0,0
1599368519000000,-27.57,152.9973,9.663853,198.5227,0,0,115.4,70.3,0,0,0
1599368520000000,-27.57003,152.9973,9.812585,198.3495,0,0,115.4,70.3,0,0,0
1599368521000000,-27.57008,152.9973,10.18929,197.496,0,0,115.4,70.3,0,0,0
1599368522000000,-27.57015,152.9972,9.490776,194.3101,0,0,115.4,70.3,0,0,0
1599368523000000,-27.5702,152.9972,9.328602,183.2533,0,0,115.4,70.3,0,0,0
1599368524000000,-27.57024,152.9972,9.192114,174.9437,0,0,115.4,70.3,0,0,0
1599368525000000,-27.57029,152.9973,9.0452,161.8776,0,0,115.4,70.3,0,0,0
1599368526000000,-27.57034,152.9973,9.246748,155.1287,0,0,115.4,70.3,0,0,0
1599368527000000,-27.57037,152.9973,9.436022,145.2664,0,0,115.4,70.3,0,0,0
1599368528000000,-27.57039,152.9973,9.412579,129.6314,0,0,115.4,70.3,0,0,0
1599368529000000,-27.57041,152.9974,10.42589,117.13,0,0,115.4,70.3,0,0,0
1599368530000000,-27.57043,152.9974,11.27231,110.238,0,0,115.4,70.3,0,0,0
1599368531000000,-27.57045,152.9975,12.23992,109.1788,0,0,115.4,70.3,0,0,0
1599368532000000,-27.57047,152.9975,12.03835,107.9544,0,0,115.4,70.3,0,0,0
1599368533000000,-27.57049,152.9976,12.05472,108.4868,0,0,115.4,70.3,0,0,0
1599368534000000,-27.57051,152.9977,12.7869,106.6536,0,0,115.4,70.3,0,0,0
1599368535000000,-27.57055,152.9979,13.41605,107.4456,0,0,115.4,70.3,0,0,0
1599368536000000,-27.57058,152.998,14.79759,107.8008,0,0,115.4,70.3,0,0,0
1599368537000000,-27.57062,152.9981,14.7663,107.4288,0,0,115.4,70.3,0,0,0
1599368538000000,-27.57068,152.9983,14.62459,108.9076,0,0,115.4,70.3,0,0,0
1599368539000000,-27.57073,152.9985,16.42567,107.7912,0,0,115.4,70.3,0,0,0
1599368540000000,-27.57078,152.9987,15.62135,108.3176,0,0,115.4,70.3,0,0,0
1599368541000000,-27.57086,152.9989,12.94185,106.6736,0,0,115.4,70.3,0,0,0
1599368542000000,-27.57091,152.9991,11.88045,104.8556,0,0,115.4,70.3,0,0,0
1599368543000000,-27.57096,152.9994,16.12768,103.5056,0,0,115.4,70.3,0,0,0
1599368544000000,-27.57103,152.9997,23.62269,104.7308,0,0,115.4,70.3,0,0,0
1599368545000000,-27.57109,152.9999,23.27224,105.2776,0,0,115.4,70.3,0,0,0
