microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1581826528000000,-27.5729,153.0093,11.27371,287.7548,0,0,115.4,70.3,0,0,0
1581826529000000,-27.57289,153.0092,11.09532,287.2178,0,0,115.4,70.3,0,0,0
1581826530000000,-27.57287,153.0091,11.03328,287.8162,0,0,115.4,70.3,0,0,0
1581826531000000,-27.57285,153.0091,11.13151,281.3723,0,0,115.4,70.3,0,0,0
1581826532000000,-27.57284,153.009,10.66875,291.6001,0,0,115.4,70.3,0,0,0
1581826533000000,-27.57282,153.009,10.75199,287.9442,0,0,115.4,70.3,0,0,0
1581826534000000,-27.57281,153.0089,10.67942,288.9662,0,0,115.4,70.3,0,0,0
1581826535000000,-27.5728,153.0089,10.67224,289.6287,0,0,115.4,70.3,0,0,0
1581826536000000,-27.57278,153.0088,10.41381,288.4824,0,0,115.4,70.3,0,0,0
1581826537000000,-27.57277,153.0088,10.20716,289.1629,0,0,115.4,70.3,0,0,0
1581826538000000,-27.57276,153.0087,10.24161,289.5964,0,0,115.4,70.3,0,0,0
1581826539000000,-27.57274,153.0087,9.98423,288.8198,0,0,115.4,70.3,0,0,0
1581826540000000,-27.57273,153.0087,10.33438,288.0394,0,0,115.4,70.3,0,0,0
1581826541000000,-27.57271,153.0086,10.24416,287.9457,0,0,115.4,70.3,0,0,0
1581826542000000,-27.5727,153.0086,10.21322,288.1062,0,0,115.4,70.3,0,0,0
1581826543000000,-27.57268,153.0085,9.92971,288.7487,0,0,115.4,70.3,0,0,0
1581826544000000,-27.57267,153.0085,10.32719,288.9753,0,0,115.4,70.3,0,0,0
1581826545000000,-27.57266,153.0084,10.10598,288.1706,0,0,115.4,70.3,0,0,0
1581826546000000,-27.57265,153.0084,9.912229,287.4872,0,0,115.4,70.3,0,0,0
1581826547000000,-27.57263,153.0083,9.923315,288.7079,0,0,115.4,70.3,0,0,0
1581826548000000,-27.57262,153.0083,9.710589,287.0683,0,0,115.4,70.3,0,0,0
1581826549000000,-27.5726,153.0083,9.553673,287.2692,0,0,115.4,70.3,0,0,0
1581826550000000,-27.57259,153.0082,9.561273,288.3647,0,0,115.4,70.3,0,0,0
1581826551000000,-27.57258,153.0082,9.331332,287.3374,0,0,115.4,70.3,0,0,0
1581826552000000,-27.57257,153.0081,9.543905,285.7123,0,0,115.4,70.3,0,0,0
1581826553000000,-27.57256,153.0081,9.300166,286.208,0,0,115.4,70.3,0,0,0
1581826554000000,-27.57255,153.0081,9.229592,285.529,0,0,115.4,70.3,0,0,0
1581826555000000,-27.57254,153.008,9.593364,285.684,0,0,115.4,70.3,0,0,0
1581826556000000,-27.57253,153.008,9.171201,285.238,0,0,115.4,70.3,0,0,0
1581826557000000,-27.57252,153.0079,9.222385,286.656,0,0,115.4,70.3,0,0,0
1581826558000000,-27.57251,153.0079,9.228312,288.125,0,0,115.4,70.3,0,0,0
1581826559000000,-27.5725,153.0079,9.299667,289.529,0,0,115.4,70.3,0,0,0
1581826560000000,-27.57249,153.0078,9.186085,291.003,0,0,115.4,70.3,0,0,0
1581826561000000,-27.57248,153.0078,9.388819,278.729,0,0,115.4,70.3,0,0,0
1581826562000000,-27.57247,153.0078,9.320367,286.508,0,0,115.4,70.3,0,0,0
1581826563000000,-27.57246,153.0077,9.449124,296.147,0,0,115.4,70.3,0,0,0
1581826564000000,-27.57244,153.0077,9.112993,293.264,0,0,115.4,70.3,0,0,0
1581826565000000,-27.57244,153.0077,9.031178,288.799,0,0,115.4,70.3,0,0,0
1581826566000000,-27.57243,153.0076,9.039515,285.374,0,0,115.4,70.3,0,0,0
1581826567000000,-27.57241,153.0076,9.05821,289.835,0,0,115.4,70.3,0,0,0
1581826568000000,-27.57241,153.0076,9.032523,285.366,0,0,115.4,70.3,0,0,0
1581826569000000,-27.5724,153.0075,8.949714,286.526,0,0,115.4,70.3,0,0,0
1581826570000000,-27.57239,153.0075,8.986357,286.73,0,0,115.4,70.3,0,0,0
1581826571000000,-27.57238,153.0075,9.141359,286.144,0,0,115.4,70.3,0,0,0
1581826572000000,-27.57238,153.0075,8.866542,286.328,0,0,115.4,70.3,0,0,0
1581826573000000,-27.57237,153.0074,8.638137,287.425,0,0,115.4,70.3,0,0,0
1581826574000000,-27.57236,153.0074,8.910059,286.948,0,0,115.4,70.3,0,0,0
1581826575000000,-27.57235,153.0074,8.968207,288.704,0,0,115.4,70.3,0,0,0
1581826576000000,-27.57235,153.0074,8.758703,285.397,0,0,115.4,70.3,0,0,0
1581826577000000,-27.57234,153.0073,8.436404,287.472,0,0,115.4,70.3,0,0,0
1581826578000000,-27.57233,153.0073,8.717943,287.949,0,0,115.4,70.3,0,0,0
1581826579000000,-27.57232,153.0073,8.51368,290.057,0,0,115.4,70.3,0,0,0
1581826580000000,-27.57231,153.0073,8.763423,287.67,0,0,115.4,70.3,0,0,0
1581826581000000,-27.5723,153.0072,8.662394,288.51,0,0,115.4,70.3,0,0,0
1581826582000000,-27.5723,153.0072,8.791083,288.763,0,0,115.4,70.3,0,0,0
1581826583000000,-27.57229,153.0072,8.47625,288.582,0,0,115.4,70.3,0,0,0
1581826584000000,-27.57229,153.0071,8.477558,288.423,0,0,115.4,70.3,0,0,0
1581826585000000,-27.57228,153.0071,8.617968,288.169,0,0,115.4,70.3,0,0,0
1581826586000000,-27.57227,153.0071,8.665175,284.62,0,0,115.4,70.3,0,0,0
1581826587000000,-27.57227,153.0071,8.796297,285.138,0,0,115.4,70.3,0,0,0
1581826588000000,-27.57226,153.007,8.838865,284.682,0,0,115.4,70.3,0,0,0
1581826589000000,-27.57225,153.007,9.214478,284.142,0,0,115.4,70.3,0,0,0
1581826590000000,-27.57224,153.007,9.118679,285.553,0,0,115.4,70.3,0,0,0
1581826591000000,-27.57223,153.0069,9.274932,287.447,0,0,115.4,70.3,0,0,0
1581826592000000,-27.57222,153.0069,9.81588,289.662,0,0,115.4,70.3,0,0,0
1581826593000000,-27.57221,153.0069,9.572546,290.559,0,0,115.4,70.3,0,0,0
1581826594000000,-27.5722,153.0068,9.173679,287.403,0,0,115.4,70.3,0,0,0
1581826595000000,-27.57219,153.0068,8.830527,287.477,0,0,115.4,70.3,0,0,0
1581826596000000,-27.57218,153.0068,8.81362,286.403,0,0,115.4,70.3,0,0,0
1581826597000000,-27.57217,153.0067,8.838783,287.165,0,0,115.4,70.3,0,0,0
1581826598000000,-27.57216,153.0067,8.526258,288.109,0,0,115.4,70.3,0,0,0
1581826599000000,-27.57215,153.0067,8.659116,289.212,0,0,115.4,70.3,0,0,0
1581826600000000,-27.57214,153.0066,8.500219,287.885,0,0,115.4,70.3,0,0,0
1581826601000000,-27.57214,153.0066,8.913286,287.419,0,0,115.4,70.3,0,0,0
1581826602000000,-27.57213,153.0066,8.930676,288.499,0,0,115.4,70.3,0,0,0
1581826603000000,-27.57211,153.0065,8.945823,288.563,0,0,115.4,70.3,0,0,0
1581826604000000,-27.5721,153.0065,8.77173,288.67,0,0,115.4,70.3,0,0,0
1581826605000000,-27.5721,153.0065,8.777287,288.378,0,0,115.4,70.3,0,0,0
1581826606000000,-27.57209,153.0064,8.832331,290.329,0,0,115.4,70.3,0,0,0
1581826607000000,-27.57208,153.0064,8.707776,288.79,0,0,115.4,70.3,0,0,0
1581826608000000,-27.57207,153.0064,9.047663,286.82,0,0,115.4,70.3,0,0,0
1581826609000000,-27.57206,153.0063,8.86135,288.229,0,0,115.4,70.3,0,0,0
1581826610000000,-27.57205,153.0063,9.096841,286.484,0,0,115.4,70.3,0,0,0
1581826611000000,-27.57204,153.0063,9.147964,287.923,0,0,115.4,70.3,0,0,0
1581826612000000,-27.57203,153.0062,9.023804,286.631,0,0,115.4,70.3,0,0,0
1581826613000000,-27.57202,153.0062,9.036329,287.638,0,0,115.4,70.3,0,0,0
1581826614000000,-27.57202,153.0062,9.215196,286.621,0,0,115.4,70.3,0,0,0
1581826615000000,-27.572,153.0061,9.015957,285.624,0,0,115.4,70.3,0,0,0
1581826616000000,-27.572,153.0061,9.349118,288.066,0,0,115.4,70.3,0,0,0
1581826617000000,-27.57199,153.0061,9.119018,287.543,0,0,115.4,70.3,0,0,0
1581826618000000,-27.57198,153.0061,8.837546,288.336,0,0,115.4,70.3,0,0,0
1581826619000000,-27.57198,153.006,8.960598,288.3533,0,0,115.4,70.3,0,0,0
1581826620000000,-27.57197,153.006,8.710299,288.2902,0,0,115.4,70.3,0,0,0
1581826621000000,-27.57196,153.006,8.512003,276.0463,0,0,115.4,70.3,0,0,0
1581826622000000,-27.57196,153.006,8.585453,289.89,0,0,115.4,70.3,0,0,0
1581826623000000,-27.57195,153.006,8.538502,289.89,0,0,115.4,70.3,0,0,0
1581826624000000,-27.57195,153.0059,8.390176,289.89,0,0,115.4,70.3,0,0,0
1581826625000000,-27.57195,153.0059,9.44466,283.2039,0,0,115.4,70.3,0,0,0
1581826626000000,-27.57194,153.0059,9.813908,284.4383,0,0,115.4,70.3,0,0,0
1581826627000000,-27.57194,153.0059,9.974172,287.6312,0,0,115.4,70.3,0,0,0
1581826628000000,-27.57193,153.0058,10.31237,287.5563,0,0,115.4,70.3,0,0,0
1581826629000000,-27.57192,153.0058,10.08351,289.3905,0,0,115.4,70.3,0,0,0
1581826630000000,-27.57191,153.0058,9.504359,290.6346,0,0,115.4,70.3,0,0,0
1581826631000000,-27.5719,153.0058,9.811982,289.2053,0,0,115.4,70.3,0,0,0
1581826632000000,-27.57189,153.0057,9.931614,288.1989,0,0,115.4,70.3,0,0,0
1581826633000000,-27.57188,153.0057,10.0706,288.3411,0,0,115.4,70.3,0,0,0
1581826634000000,-27.57186,153.0056,10.03505,287.5424,0,0,115.4,70.3,0,0,0
1581826635000000,-27.57185,153.0056,10.01011,289.0871,0,0,115.4,70.3,0,0,0
1581826636000000,-27.57184,153.0056,10.14193,288.0459,0,0,115.4,70.3,0,0,0
1581826637000000,-27.57183,153.0055,10.28835,288.5669,0,0,115.4,70.3,0,0,0
1581826638000000,-27.57182,153.0055,10.1816,289.307,0,0,115.4,70.3,0,0,0
1581826639000000,-27.57181,153.0054,10.18126,288.997,0,0,115.4,70.3,0,0,0
1581826640000000,-27.5718,153.0054,10.33996,289.0244,0,0,115.4,70.3,0,0,0
1581826641000000,-27.57178,153.0054,10.01,289.3288,0,0,115.4,70.3,0,0,0
1581826642000000,-27.57177,153.0053,9.930668,288.4146,0,0,115.4,70.3,0,0,0
1581826643000000,-27.57176,153.0053,9.940219,287.259,0,0,115.4,70.3,0,0,0
1581826644000000,-27.57174,153.0052,10.12188,286.4986,0,0,115.4,70.3,0,0,0
1581826645000000,-27.57173,153.0052,10.28826,286.4234,0,0,115.4,70.3,0,0,0
1581826646000000,-27.57172,153.0051,9.903178,285.8178,0,0,115.4,70.3,0,0,0
1581826647000000,-27.57171,153.0051,9.757395,287.1918,0,0,115.4,70.3,0,0,0
1581826648000000,-27.57169,153.005,10.00564,286.1553,0,0,115.4,70.3,0,0,0
1581826649000000,-27.57168,153.005,10.07536,287.8803,0,0,115.4,70.3,0,0,0
1581826650000000,-27.57167,153.0049,10.1512,288.0016,0,0,115.4,70.3,0,0,0
1581826651000000,-27.57165,153.0049,10.40058,282.1498,0,0,115.4,70.3,0,0,0
1581826652000000,-27.57164,153.0048,10.27039,295.7341,0,0,115.4,70.3,0,0,0
1581826653000000,-27.57162,153.0048,10.14111,293.0883,0,0,115.4,70.3,0,0,0
1581826654000000,-27.57161,153.0047,10.53839,289.7777,0,0,115.4,70.3,0,0,0
1581826655000000,-27.57159,153.0047,10.23893,289.3815,0,0,115.4,70.3,0,0,0
1581826656000000,-27.57158,153.0046,10.13248,288.6589,0,0,115.4,70.3,0,0,0
1581826657000000,-27.57156,153.0046,9.804326,287.7464,0,0,115.4,70.3,0,0,0
1581826658000000,-27.57155,153.0045,10.15764,288.4209,0,0,115.4,70.3,0,0,0
1581826659000000,-27.57153,153.0045,10.20938,289.6727,0,0,115.4,70.3,0,0,0
1581826660000000,-27.57152,153.0044,10.40195,287.8034,0,0,115.4,70.3,0,0,0
1581826661000000,-27.5715,153.0044,10.23413,286.9581,0,0,115.4,70.3,0,0,0
1581826662000000,-27.57149,153.0043,10.24915,287.0488,0,0,115.4,70.3,0,0,0
1581826663000000,-27.57147,153.0043,10.23589,288.1986,0,0,115.4,70.3,0,0,0
1581826664000000,-27.57145,153.0042,9.971913,287.5279,0,0,115.4,70.3,0,0,0
1581826665000000,-27.57144,153.0042,10.02802,288.8899,0,0,115.4,70.3,0,0,0
1581826666000000,-27.57143,153.0041,10.23387,288.6936,0,0,115.4,70.3,0,0,0
1581826667000000,-27.57141,153.0041,9.83899,288.7743,0,0,115.4,70.3,0,0,0
1581826668000000,-27.5714,153.004,9.515426,286.9614,0,0,115.4,70.3,0,0,0
1581826669000000,-27.57138,153.004,9.40854,285.5139,0,0,115.4,70.3,0,0,0
1581826670000000,-27.57137,153.0039,9.76825,285.7918,0,0,115.4,70.3,0,0,0
1581826671000000,-27.57136,153.0039,9.645117,287.0068,0,0,115.4,70.3,0,0,0
1581826672000000,-27.57135,153.0038,10.03874,288.5752,0,0,115.4,70.3,0,0,0
1581826673000000,-27.57134,153.0038,9.815764,289.4966,0,0,115.4,70.3,0,0,0
1581826674000000,-27.57133,153.0038,9.967811,290.8234,0,0,115.4,70.3,0,0,0
1581826675000000,-27.57132,153.0037,9.811786,288.8548,0,0,115.4,70.3,0,0,0
1581826676000000,-27.57131,153.0037,10.15007,288.195,0,0,115.4,70.3,0,0,0
1581826677000000,-27.5713,153.0037,9.835737,287.3728,0,0,115.4,70.3,0,0,0
1581826678000000,-27.57129,153.0036,9.617956,287.2588,0,0,115.4,70.3,0,0,0
1581826679000000,-27.57128,153.0036,9.990668,289.2703,0,0,115.4,70.3,0,0,0
1581826680000000,-27.57127,153.0036,10.18037,290.5002,0,0,115.4,70.3,0,0,0
1581826681000000,-27.57126,153.0035,10.08049,286.375,0,0,115.4,70.3,0,0,0
1581826682000000,-27.57126,153.0035,9.851843,289.3014,0,0,115.4,70.3,0,0,0
1581826683000000,-27.57125,153.0035,9.707217,288.3286,0,0,115.4,70.3,0,0,0
1581826684000000,-27.57124,153.0035,10.21464,287.4985,0,0,115.4,70.3,0,0,0
1581826685000000,-27.57124,153.0034,10.03276,288.8564,0,0,115.4,70.3,0,0,0
1581826686000000,-27.57123,153.0034,9.911571,288.3392,0,0,115.4,70.3,0,0,0
1581826687000000,-27.57122,153.0034,10.37825,289.6668,0,0,115.4,70.3,0,0,0
1581826688000000,-27.57121,153.0034,10.24275,288.7648,0,0,115.4,70.3,0,0,0
1581826689000000,-27.5712,153.0033,10.35879,288.528,0,0,115.4,70.3,0,0,0
1581826690000000,-27.5712,153.0033,10.30875,288.154,0,0,115.4,70.3,0,0,0
1581826691000000,-27.57119,153.0033,10.27222,288.3408,0,0,115.4,70.3,0,0,0
1581826692000000,-27.57118,153.0033,10.57162,287.5392,0,0,115.4,70.3,0,0,0
1581826693000000,-27.57117,153.0032,10.73161,287.6172,0,0,115.4,70.3,0,0,0
1581826694000000,-27.57117,153.0032,10.38566,287.8564,0,0,115.4,70.3,0,0,0
1581826695000000,-27.57116,153.0032,10.53775,285.4468,0,0,115.4,70.3,0,0,0
1581826696000000,-27.57115,153.0031,10.83543,284.6704,0,0,115.4,70.3,0,0,0
1581826697000000,-27.57114,153.0031,10.75583,284.9036,0,0,115.4,70.3,0,0,0
1581826698000000,-27.57114,153.0031,10.92687,285.634,0,0,115.4,70.3,0,0,0
1581826699000000,-27.57113,153.003,10.59595,286.688,0,0,115.4,70.3,0,0,0
1581826700000000,-27.57112,153.003,10.88075,288.1592,0,0,115.4,70.3,0,0,0
1581826701000000,-27.57111,153.003,10.98937,288.5424,0,0,115.4,70.3,0,0,0
1581826702000000,-27.5711,153.0029,10.77246,287.3104,0,0,115.4,70.3,0,0,0
1581826703000000,-27.5711,153.0029,10.63268,286.3492,0,0,115.4,70.3,0,0,0
1581826704000000,-27.57109,153.0029,10.70173,290.2228,0,0,115.4,70.3,0,0,0
1581826705000000,-27.57108,153.0029,10.63723,289.716,0,0,115.4,70.3,0,0,0
1581826706000000,-27.57107,153.0028,10.41116,291.6424,0,0,115.4,70.3,0,0,0
1581826707000000,-27.57106,153.0028,10.95164,289.2396,0,0,115.4,70.3,0,0,0
1581826708000000,-27.57105,153.0027,11.07456,287.5908,0,0,115.4,70.3,0,0,0
1581826709000000,-27.57104,153.0027,11.25364,288.4604,0,0,115.4,70.3,0,0,0
1581826710000000,-27.57102,153.0027,11.26068,289.372,0,0,115.4,70.3,0,0,0
1581826711000000,-27.57101,153.0026,11.23149,285.3176,0,0,115.4,70.3,0,0,0
1581826712000000,-27.571,153.0026,11.21535,291.5936,0,0,115.4,70.3,0,0,0
1581826713000000,-27.57099,153.0026,11.35457,287.8316,0,0,115.4,70.3,0,0,0
1581826714000000,-27.57097,153.0025,11.43346,286.8532,0,0,115.4,70.3,0,0,0
1581826715000000,-27.57097,153.0025,11.27697,287.924,0,0,115.4,70.3,0,0,0
1581826716000000,-27.57095,153.0025,11.52484,287.4996,0,0,115.4,70.3,0,0,0
1581826717000000,-27.57094,153.0024,11.68229,286.0356,0,0,115.4,70.3,0,0,0
1581826718000000,-27.57093,153.0024,11.62482,285.8288,0,0,115.4,70.3,0,0,0
1581826719000000,-27.57092,153.0023,11.68782,285.2908,0,0,115.4,70.3,0,0,0
1581826720000000,-27.57091,153.0023,11.80388,285.9728,0,0,115.4,70.3,0,0,0
1581826721000000,-27.5709,153.0022,12.18649,286.9496,0,0,115.4,70.3,0,0,0
1581826722000000,-27.57089,153.0022,11.64809,286.5596,0,0,115.4,70.3,0,0,0
1581826723000000,-27.57087,153.0022,11.74744,287.5864,0,0,115.4,70.3,0,0,0
1581826724000000,-27.57086,153.0021,11.41593,288.8416,0,0,115.4,70.3,0,0,0
1581826725000000,-27.57085,153.0021,11.18946,289.0384,0,0,115.4,70.3,0,0,0
1581826726000000,-27.57084,153.002,11.49621,288.6112,0,0,115.4,70.3,0,0,0
1581826727000000,-27.57082,153.002,11.57817,289.5084,0,0,115.4,70.3,0,0,0
1581826728000000,-27.57081,153.002,11.64168,288.9784,0,0,115.4,70.3,0,0,0
1581826729000000,-27.5708,153.0019,11.83625,287.278,0,0,115.4,70.3,0,0,0
1581826730000000,-27.57078,153.0019,12.09191,287.398,0,0,115.4,70.3,0,0,0
1581826731000000,-27.57077,153.0018,11.86725,286.8196,0,0,115.4,70.3,0,0,0
1581826732000000,-27.57076,153.0018,11.68542,285.8308,0,0,115.4,70.3,0,0,0
1581826733000000,-27.57074,153.0017,11.7093,287.0444,0,0,115.4,70.3,0,0,0
1581826734000000,-27.57073,153.0017,12.06796,287.3356,0,0,115.4,70.3,0,0,0
1581826735000000,-27.57072,153.0016,12.27842,288.9244,0,0,115.4,70.3,0,0,0
1581826736000000,-27.5707,153.0016,12.55759,288.0812,0,0,115.4,70.3,0,0,0
1581826737000000,-27.57068,153.0015,12.00294,288.0224,0,0,115.4,70.3,0,0,0
1581826738000000,-27.57067,153.0015,12.18965,288.372,0,0,115.4,70.3,0,0,0
1581826739000000,-27.57066,153.0014,12.55701,288.7836,0,0,115.4,70.3,0,0,0
1581826740000000,-27.57064,153.0014,11.9593,289.8024,0,0,115.4,70.3,0,0,0
1581826741000000,-27.57061,153.0013,11.92968,291.904,0,0,115.4,70.3,0,0,0
1581826742000000,-27.5706,153.0013,12.23533,288.892,0,0,115.4,70.3,0,0,0
1581826743000000,-27.57058,153.0012,12.21071,285.5836,0,0,115.4,70.3,0,0,0
1581826744000000,-27.57057,153.0012,12.03121,287.8556,0,0,115.4,70.3,0,0,0
1581826745000000,-27.57056,153.0011,11.92471,290.5284,0,0,115.4,70.3,0,0,0
1581826746000000,-27.57054,153.0011,11.83188,291.6864,0,0,115.4,70.3,0,0,0
1581826747000000,-27.57053,153.001,11.99396,289.1232,0,0,115.4,70.3,0,0,0
1581826748000000,-27.57052,153.001,11.75985,287.6744,0,0,115.4,70.3,0,0,0
1581826749000000,-27.57051,153.0009,11.62914,286.33,0,0,115.4,70.3,0,0,0
1581826750000000,-27.57051,153.0009,11.71394,285.9476,0,0,115.4,70.3,0,0,0
1581826751000000,-27.5705,153.0009,11.39962,286.3556,0,0,115.4,70.3,0,0,0
1581826752000000,-27.57048,153.0008,11.40813,288.4092,0,0,115.4,70.3,0,0,0
1581826753000000,-27.57048,153.0008,11.57886,287.3162,0,0,115.4,70.3,0,0,0
1581826754000000,-27.57047,153.0008,11.59908,286.5258,0,0,115.4,70.3,0,0,0
1581826755000000,-27.57046,153.0007,11.80084,285.7042,0,0,115.4,70.3,0,0,0
1581826756000000,-27.57045,153.0007,11.90656,285.4414,0,0,115.4,70.3,0,0,0
1581826757000000,-27.57044,153.0007,11.90875,285.3766,0,0,115.4,70.3,0,0,0
1581826758000000,-27.57043,153.0006,11.9672,284.8187,0,0,115.4,70.3,0,0,0
1581826759000000,-27.57042,153.0006,12.04812,286.2683,0,0,115.4,70.3,0,0,0
1581826760000000,-27.57041,153.0006,11.66471,288.4176,0,0,115.4,70.3,0,0,0
1581826761000000,-27.5704,153.0005,12.13246,287.6215,0,0,115.4,70.3,0,0,0
1581826762000000,-27.57039,153.0005,12.15407,288.7014,0,0,115.4,70.3,0,0,0
1581826763000000,-27.57038,153.0004,11.82929,289.1396,0,0,115.4,70.3,0,0,0
1581826764000000,-27.57037,153.0004,11.67979,289.804,0,0,115.4,70.3,0,0,0
1581826765000000,-27.57035,153.0004,11.63276,287.459,0,0,115.4,70.3,0,0,0
1581826766000000,-27.57034,153.0003,11.69731,286.4261,0,0,115.4,70.3,0,0,0
1581826767000000,-27.57033,153.0003,11.21285,287.2487,0,0,115.4,70.3,0,0,0
1581826768000000,-27.57032,153.0002,11.2277,288.3346,0,0,115.4,70.3,0,0,0
1581826769000000,-27.5703,153.0002,11.24815,287.6427,0,0,115.4,70.3,0,0,0
1581826770000000,-27.57029,153.0001,11.40998,289.2742,0,0,115.4,70.3,0,0,0
1581826771000000,-27.57027,153.0001,11.42222,289.6405,0,0,115.4,70.3,0,0,0
1581826772000000,-27.57026,153,11.27516,287.348,0,0,115.4,70.3,0,0,0
1581826773000000,-27.57024,153,11.15529,286.5812,0,0,115.4,70.3,0,0,0
1581826774000000,-27.57023,153,11.10208,287.5394,0,0,115.4,70.3,0,0,0
1581826775000000,-27.57022,152.9999,11.18928,288.2146,0,0,115.4,70.3,0,0,0
1581826776000000,-27.5702,152.9999,11.14346,288.9483,0,0,115.4,70.3,0,0,0
1581826777000000,-27.57019,152.9998,11.21567,288.8561,0,0,115.4,70.3,0,0,0
1581826778000000,-27.57017,152.9998,11.62023,289.0376,0,0,115.4,70.3,0,0,0
1581826779000000,-27.57016,152.9997,11.14853,288.1861,0,0,115.4,70.3,0,0,0
1581826780000000,-27.57015,152.9997,11.42263,286.4702,0,0,115.4,70.3,0,0,0
1581826781000000,-27.57013,152.9996,11.49162,286.3111,0,0,115.4,70.3,0,0,0
1581826782000000,-27.57012,152.9996,11.74243,287.2239,0,0,115.4,70.3,0,0,0
1581826783000000,-27.57011,152.9995,11.49823,285.8363,0,0,115.4,70.3,0,0,0
1581826784000000,-27.5701,152.9995,11.80389,286.5918,0,0,115.4,70.3,0,0,0
1581826785000000,-27.57009,152.9994,12.02684,286.1355,0,0,115.4,70.3,0,0,0
1581826786000000,-27.57008,152.9994,11.91011,286.2689,0,0,115.4,70.3,0,0,0
1581826787000000,-27.57006,152.9993,11.74462,286.0096,0,0,115.4,70.3,0,0,0
1581826788000000,-27.57005,152.9993,11.98725,287.3018,0,0,115.4,70.3,0,0,0
1581826789000000,-27.57003,152.9992,11.80404,288.7302,0,0,115.4,70.3,0,0,0
1581826790000000,-27.57002,152.9992,11.8469,289.726,0,0,115.4,70.3,0,0,0
1581826791000000,-27.57001,152.9991,11.59878,288.5155,0,0,115.4,70.3,0,0,0
1581826792000000,-27.56999,152.9991,11.78585,290.4469,0,0,115.4,70.3,0,0,0
1581826793000000,-27.56998,152.9991,11.65312,290.9626,0,0,115.4,70.3,0,0,0
1581826794000000,-27.56996,152.999,11.49676,289.6216,0,0,115.4,70.3,0,0,0
1581826795000000,-27.56995,152.999,11.44891,288.4416,0,0,115.4,70.3,0,0,0
1581826796000000,-27.56994,152.9989,11.49523,288.9905,0,0,115.4,70.3,0,0,0
1581826797000000,-27.56992,152.9989,11.5975,286.5967,0,0,115.4,70.3,0,0,0
1581826798000000,-27.56991,152.9988,11.67885,286.841,0,0,115.4,70.3,0,0,0
1581826799000000,-27.5699,152.9988,11.40544,286.9905,0,0,115.4,70.3,0,0,0
1581826800000000,-27.56988,152.9987,11.2828,287.3973,0,0,115.4,70.3,0,0,0
1581826801000000,-27.56987,152.9987,11.42372,285.2809,0,0,115.4,70.3,0,0,0
1581826802000000,-27.56986,152.9986,11.14418,290.3055,0,0,115.4,70.3,0,0,0
1581826803000000,-27.56985,152.9986,11.23612,289.1859,0,0,115.4,70.3,0,0,0
1581826804000000,-27.56983,152.9986,11.18724,289.3307,0,0,115.4,70.3,0,0,0
1581826805000000,-27.56982,152.9985,11.39136,289.093,0,0,115.4,70.3,0,0,0
1581826806000000,-27.5698,152.9985,11.19518,288.0524,0,0,115.4,70.3,0,0,0
1581826807000000,-27.56979,152.9984,10.95131,288.9403,0,0,115.4,70.3,0,0,0
1581826808000000,-27.56978,152.9984,11.04293,288.3662,0,0,115.4,70.3,0,0,0
1581826809000000,-27.56976,152.9983,10.87304,289.4745,0,0,115.4,70.3,0,0,0
1581826810000000,-27.56975,152.9983,10.88888,291.2159,0,0,115.4,70.3,0,0,0
1581826811000000,-27.56973,152.9982,10.57414,291.0449,0,0,115.4,70.3,0,0,0
1581826812000000,-27.56972,152.9982,10.90528,295.5154,0,0,115.4,70.3,0,0,0
1581826813000000,-27.5697,152.9982,10.98141,305.1615,0,0,115.4,70.3,0,0,0
1581826814000000,-27.56968,152.9981,11.1021,313.7637,0,0,115.4,70.3,0,0,0
1581826815000000,-27.56966,152.9981,11.05282,325.5473,0,0,115.4,70.3,0,0,0
1581826816000000,-27.56962,152.9981,10.94721,338.8853,0,0,115.4,70.3,0,0,0
1581826817000000,-27.5696,152.9981,10.76963,341.5264,0,0,115.4,70.3,0,0,0
1581826818000000,-27.56957,152.9981,10.80332,357.4728,0,0,115.4,70.3,0,0,0
1581826819000000,-27.56955,152.9981,11.28472,21.6327,0,0,115.4,70.3,0,0,0
1581826820000000,-27.56954,152.9981,11.59586,43.7083,0,0,115.4,70.3,0,0,0
1581826821000000,-27.56953,152.9981,11.17125,55.93,0,0,115.4,70.3,0,0,0
1581826822000000,-27.56953,152.9981,11.91797,55.93,0,0,115.4,70.3,0,0,0
1581826823000000,-27.56953,152.9981,12.79362,55.93,0,0,115.4,70.3,0,0,0
1581826824000000,-27.56954,152.9981,12.85443,55.93,0,0,115.4,70.3,0,0,0
1581826825000000,-27.56954,152.9982,12.13635,55.93,0,0,115.4,70.3,0,0,0
1581826826000000,-27.56954,152.9982,11.68213,55.93,0,0,115.4,70.3,0,0,0
1581826827000000,-27.56955,152.9982,10.57603,55.93,0,0,115.4,70.3,0,0,0
1581826828000000,-27.56955,152.9982,10.44111,55.93,0,0,115.4,70.3,0,0,0
1581826829000000,-27.56955,152.9982,10.66191,55.93,0,0,115.4,70.3,0,0,0
1581826830000000,-27.56955,152.9982,10.83728,55.93,0,0,115.4,70.3,0,0,0
1581826831000000,-27.56955,152.9982,10.58959,64.9783,0,0,115.4,70.3,0,0,0
1581826832000000,-27.56955,152.9982,10.75038,75.66,0,0,115.4,70.3,0,0,0
1581826833000000,-27.56955,152.9982,10.9234,75.66,0,0,115.4,70.3,0,0,0
