microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583545293000000,-27.56984,152.9974,0.7271162,216.01,0,0,115.4,70.3,0,0,0
1583545294000000,-27.56984,152.9974,0.405773,216.01,0,0,115.4,70.3,0,0,0
1583545295000000,-27.56984,152.9974,0.4992801,216.01,0,0,115.4,70.3,0,0,0
1583545296000000,-27.56984,152.9974,0.6731008,216.01,0,0,115.4,70.3,0,0,0
1583545297000000,-27.56984,152.9974,0.5663615,216.01,0,0,115.4,70.3,0,0,0
1583545298000000,-27.56984,152.9974,0.4783028,216.01,0,0,115.4,70.3,0,0,0
1583545299000000,-27.56984,152.9974,0.8595405,216.01,0,0,115.4,70.3,0,0,0
1583545300000000,-27.56984,152.9974,0.6704338,216.01,0,0,115.4,70.3,0,0,0
1583545301000000,-27.56984,152.9974,0.5475133,216.01,0,0,115.4,70.3,0,0,0
1583545302000000,-27.56984,152.9974,0.646313,216.01,0,0,115.4,70.3,0,0,0
1583545303000000,-27.56984,152.9974,0.6150038,216.01,0,0,115.4,70.3,0,0,0
1583545304000000,-27.56984,152.9974,0.4359985,216.01,0,0,115.4,70.3,0,0,0
1583545305000000,-27.56984,152.9974,0.4528112,216.01,0,0,115.4,70.3,0,0,0
1583545306000000,-27.56984,152.9974,0.3052146,216.01,0,0,115.4,70.3,0,0,0
1583545307000000,-27.56984,152.9974,0.2847628,216.01,0,0,115.4,70.3,0,0,0
1583545308000000,-27.56984,152.9974,0.3708152,216.01,0,0,115.4,70.3,0,0,0
1583545309000000,-27.56984,152.9974,0.1222217,216.01,0,0,115.4,70.3,0,0,0
1583545310000000,-27.56984,152.9974,0.1732274,216.01,0,0,115.4,70.3,0,0,0
1583545311000000,-27.56984,152.9974,0.2144737,216.01,0,0,115.4,70.3,0,0,0
1583545312000000,-27.56984,152.9974,0.1645566,216.01,0,0,115.4,70.3,0,0,0
1583545313000000,-27.56984,152.9974,0.364935,216.01,0,0,115.4,70.3,0,0,0
1583545314000000,-27.56984,152.9974,0.2835158,216.01,0,0,115.4,70.3,0,0,0
1583545315000000,-27.56984,152.9974,0.3650617,216.01,0,0,115.4,70.3,0,0,0
1583545316000000,-27.56984,152.9974,0.2590569,216.01,0,0,115.4,70.3,0,0,0
1583545317000000,-27.56984,152.9974,0.6144065,216.01,0,0,115.4,70.3,0,0,0
1583545318000000,-27.56984,152.9974,0.3488993,216.01,0,0,115.4,70.3,0,0,0
1583545319000000,-27.56984,152.9974,0.4375246,216.01,0,0,115.4,70.3,0,0,0
1583545320000000,-27.56984,152.9974,0.3305016,216.01,0,0,115.4,70.3,0,0,0
1583545321000000,-27.56984,152.9974,0.783455,216.01,0,0,115.4,70.3,0,0,0
1583545322000000,-27.56984,152.9974,0.399074,216.01,0,0,115.4,70.3,0,0,0
1583545323000000,-27.56984,152.9974,0.434976,216.01,0,0,115.4,70.3,0,0,0
1583545324000000,-27.56984,152.9974,0.6043055,216.01,0,0,115.4,70.3,0,0,0
1583545325000000,-27.56984,152.9974,0.7881253,216.01,0,0,115.4,70.3,0,0,0
1583545326000000,-27.56984,152.9974,0.7672175,216.01,0,0,115.4,70.3,0,0,0
1583545327000000,-27.56984,152.9974,0.6203953,216.01,0,0,115.4,70.3,0,0,0
1583545328000000,-27.56984,152.9974,0.516821,216.01,0,0,115.4,70.3,0,0,0
1583545329000000,-27.56984,152.9974,0.5284375,216.01,0,0,115.4,70.3,0,0,0
1583545330000000,-27.56984,152.9974,0.6817758,216.01,0,0,115.4,70.3,0,0,0
1583545331000000,-27.56984,152.9974,0.78862,216.01,0,0,115.4,70.3,0,0,0
1583545332000000,-27.56984,152.9974,0.5571309,216.01,0,0,115.4,70.3,0,0,0
1583545333000000,-27.56984,152.9974,1.595355,216.01,0,0,115.4,70.3,0,0,0
1583545334000000,-27.56984,152.9974,2.477307,216.01,0,0,115.4,70.3,0,0,0
1583545335000000,-27.56984,152.9974,2.482394,216.01,0,0,115.4,70.3,0,0,0
1583545336000000,-27.56984,152.9974,2.514136,216.01,0,0,115.4,70.3,0,0,0
1583545337000000,-27.56984,152.9974,2.385369,216.01,0,0,115.4,70.3,0,0,0
1583545338000000,-27.56984,152.9974,1.940004,216.01,0,0,115.4,70.3,0,0,0
1583545339000000,-27.56984,152.9974,2.424357,216.01,0,0,115.4,70.3,0,0,0
1583545340000000,-27.56984,152.9974,2.88818,216.01,0,0,115.4,70.3,0,0,0
1583545341000000,-27.56984,152.9974,2.594265,216.01,0,0,115.4,70.3,0,0,0
1583545342000000,-27.56984,152.9974,2.664988,216.01,0,0,115.4,70.3,0,0,0
1583545343000000,-27.56984,152.9974,2.201793,216.01,0,0,115.4,70.3,0,0,0
1583545344000000,-27.56984,152.9974,2.364036,216.01,0,0,115.4,70.3,0,0,0
1583545345000000,-27.56984,152.9974,2.872305,216.01,0,0,115.4,70.3,0,0,0
1583545346000000,-27.56984,152.9974,2.807025,216.01,0,0,115.4,70.3,0,0,0
1583545347000000,-27.56984,152.9974,2.710651,216.01,0,0,115.4,70.3,0,0,0
1583545348000000,-27.56984,152.9974,2.965939,216.01,0,0,115.4,70.3,0,0,0
1583545349000000,-27.56984,152.9974,3.019034,216.01,0,0,115.4,70.3,0,0,0
1583545350000000,-27.56984,152.9974,2.27035,216.01,0,0,115.4,70.3,0,0,0
1583545351000000,-27.56984,152.9974,2.990511,216.01,0,0,115.4,70.3,0,0,0
1583545352000000,-27.56984,152.9974,2.66261,216.01,0,0,115.4,70.3,0,0,0
1583545353000000,-27.56984,152.9974,1.835379,216.01,0,0,115.4,70.3,0,0,0
1583545354000000,-27.56984,152.9974,2.675527,216.01,0,0,115.4,70.3,0,0,0
1583545355000000,-27.56984,152.9974,2.341844,216.01,0,0,115.4,70.3,0,0,0
1583545356000000,-27.56984,152.9974,2.116033,216.01,0,0,115.4,70.3,0,0,0
1583545357000000,-27.56984,152.9974,2.954446,216.01,0,0,115.4,70.3,0,0,0
1583545358000000,-27.56984,152.9974,3.187252,216.01,0,0,115.4,70.3,0,0,0
1583545359000000,-27.56984,152.9974,2.950757,216.01,0,0,115.4,70.3,0,0,0
1583545360000000,-27.56984,152.9974,3.118232,216.01,0,0,115.4,70.3,0,0,0
1583545361000000,-27.56984,152.9974,2.456699,216.01,0,0,115.4,70.3,0,0,0
1583545362000000,-27.56984,152.9974,2.397078,216.01,0,0,115.4,70.3,0,0,0
1583545363000000,-27.56984,152.9974,2.778159,216.01,0,0,115.4,70.3,0,0,0
1583545364000000,-27.56984,152.9974,2.626862,216.01,0,0,115.4,70.3,0,0,0
1583545365000000,-27.56984,152.9974,2.036934,216.01,0,0,115.4,70.3,0,0,0
1583545366000000,-27.56984,152.9974,3.480205,216.01,0,0,115.4,70.3,0,0,0
1583545367000000,-27.56984,152.9974,1.871801,216.01,0,0,115.4,70.3,0,0,0
1583545368000000,-27.56984,152.9974,2.268759,216.01,0,0,115.4,70.3,0,0,0
1583545369000000,-27.56984,152.9974,2.790113,216.01,0,0,115.4,70.3,0,0,0
1583545370000000,-27.56984,152.9974,3.270881,216.01,0,0,115.4,70.3,0,0,0
1583545371000000,-27.56984,152.9974,1.737874,216.01,0,0,115.4,70.3,0,0,0
1583545372000000,-27.56984,152.9974,1.38865,216.01,0,0,115.4,70.3,0,0,0
1583545373000000,-27.56984,152.9974,1.858456,216.01,0,0,115.4,70.3,0,0,0
1583545374000000,-27.56984,152.9974,2.973335,216.01,0,0,115.4,70.3,0,0,0
1583545375000000,-27.56984,152.9974,2.113765,216.01,0,0,115.4,70.3,0,0,0
1583545376000000,-27.56984,152.9974,1.892887,216.01,0,0,115.4,70.3,0,0,0
1583545377000000,-27.56985,152.9974,1.195218,216.01,0,0,115.4,70.3,0,0,0
1583545378000000,-27.56985,152.9974,1.159638,216.01,0,0,115.4,70.3,0,0,0
1583545379000000,-27.56985,152.9974,0.7176995,216.01,0,0,115.4,70.3,0,0,0
1583545380000000,-27.56984,152.9974,0.7559644,216.01,0,0,115.4,70.3,0,0,0
1583545381000000,-27.56985,152.9974,0.6290761,216.01,0,0,115.4,70.3,0,0,0
1583545382000000,-27.56984,152.9974,0.6851373,216.01,0,0,115.4,70.3,0,0,0
1583545383000000,-27.56984,152.9974,0.5298545,216.01,0,0,115.4,70.3,0,0,0
1583545384000000,-27.56984,152.9974,0.5670034,216.01,0,0,115.4,70.3,0,0,0
1583545385000000,-27.56984,152.9974,0.5040499,216.01,0,0,115.4,70.3,0,0,0
1583545386000000,-27.56985,152.9974,0.4368271,216.01,0,0,115.4,70.3,0,0,0
1583545387000000,-27.56985,152.9974,0.2969955,216.01,0,0,115.4,70.3,0,0,0
1583545388000000,-27.56985,152.9974,0.7445844,216.01,0,0,115.4,70.3,0,0,0
1583545389000000,-27.56985,152.9974,0.8613117,216.01,0,0,115.4,70.3,0,0,0
1583545390000000,-27.56985,152.9974,0.6249729,216.01,0,0,115.4,70.3,0,0,0
1583545391000000,-27.56985,152.9974,0.8834248,207.5,0,0,115.4,70.3,0,0,0
1583545392000000,-27.56986,152.9974,0.6814942,207.5,0,0,115.4,70.3,0,0,0
1583545393000000,-27.56987,152.9974,0.6384331,209.2372,0,0,115.4,70.3,0,0,0
1583545394000000,-27.56989,152.9974,-0.01804356,199.8684,0,0,115.4,70.3,0,0,0
1583545395000000,-27.56992,152.9974,-0.1233379,192.902,0,0,115.4,70.3,0,0,0
1583545396000000,-27.56995,152.9974,-0.4818696,192.8852,0,0,115.4,70.3,0,0,0
1583545397000000,-27.56999,152.9973,-0.1677037,195.6964,0,0,115.4,70.3,0,0,0
1583545398000000,-27.57002,152.9973,-0.2961378,195.8084,0,0,115.4,70.3,0,0,0
1583545399000000,-27.57006,152.9973,-0.1424278,195.0784,0,0,115.4,70.3,0,0,0
1583545400000000,-27.5701,152.9973,-0.06942508,192.4264,0,0,115.4,70.3,0,0,0
1583545401000000,-27.57014,152.9973,0.07129786,190.9708,0,0,115.4,70.3,0,0,0
1583545402000000,-27.57018,152.9973,0.2794152,191.5412,0,0,115.4,70.3,0,0,0
1583545403000000,-27.57022,152.9973,0.6209745,189.838,0,0,115.4,70.3,0,0,0
1583545404000000,-27.57026,152.9973,0.3890844,182.298,0,0,115.4,70.3,0,0,0
1583545405000000,-27.5703,152.9973,0.3709911,174.0652,0,0,115.4,70.3,0,0,0
1583545406000000,-27.57034,152.9973,0.8224117,166.6312,0,0,115.4,70.3,0,0,0
1583545407000000,-27.57036,152.9973,0.4556252,150.838,0,0,115.4,70.3,0,0,0
1583545408000000,-27.57038,152.9973,0.447007,145.1856,0,0,115.4,70.3,0,0,0
1583545409000000,-27.5704,152.9973,0.3174202,132.7868,0,0,115.4,70.3,0,0,0
1583545410000000,-27.57042,152.9974,0.6244141,123.6664,0,0,115.4,70.3,0,0,0
1583545411000000,-27.57043,152.9974,0.9443011,114.8384,0,0,115.4,70.3,0,0,0
1583545412000000,-27.57043,152.9974,0.8146074,109.0108,0,0,115.4,70.3,0,0,0
1583545413000000,-27.57044,152.9975,0.9001544,109.2876,0,0,115.4,70.3,0,0,0
1583545414000000,-27.57044,152.9975,0.8521652,108.6764,0,0,115.4,70.3,0,0,0
1583545415000000,-27.57045,152.9975,0.9638796,107.7364,0,0,115.4,70.3,0,0,0
1583545416000000,-27.57045,152.9975,0.5413169,101.09,0,0,115.4,70.3,0,0,0
1583545417000000,-27.57044,152.9975,1.139012,101.8724,0,0,115.4,70.3,0,0,0
1583545418000000,-27.57044,152.9975,1.186069,105.98,0,0,115.4,70.3,0,0,0
1583545419000000,-27.57043,152.9975,0.8937042,105.98,0,0,115.4,70.3,0,0,0
1583545420000000,-27.57043,152.9975,0.6939502,105.98,0,0,115.4,70.3,0,0,0
1583545421000000,-27.57043,152.9975,0.7959278,105.98,0,0,115.4,70.3,0,0,0
1583545422000000,-27.57043,152.9975,1.051918,105.98,0,0,115.4,70.3,0,0,0
1583545423000000,-27.57043,152.9975,1.10871,105.98,0,0,115.4,70.3,0,0,0
1583545424000000,-27.57043,152.9975,0.9775939,105.98,0,0,115.4,70.3,0,0,0
1583545425000000,-27.57043,152.9975,0.9077274,105.98,0,0,115.4,70.3,0,0,0
1583545426000000,-27.57043,152.9975,1.030916,105.98,0,0,115.4,70.3,0,0,0
1583545427000000,-27.57043,152.9975,1.095508,105.98,0,0,115.4,70.3,0,0,0
1583545428000000,-27.57043,152.9975,0.9845293,105.98,0,0,115.4,70.3,0,0,0
1583545429000000,-27.57043,152.9975,0.7657068,105.98,0,0,115.4,70.3,0,0,0
1583545430000000,-27.57043,152.9975,0.7891041,105.98,0,0,115.4,70.3,0,0,0
1583545431000000,-27.57043,152.9975,0.8245939,105.98,0,0,115.4,70.3,0,0,0
1583545432000000,-27.57043,152.9975,1.018882,105.98,0,0,115.4,70.3,0,0,0
1583545433000000,-27.57043,152.9975,1.192788,105.98,0,0,115.4,70.3,0,0,0
1583545434000000,-27.57043,152.9975,1.212071,105.98,0,0,115.4,70.3,0,0,0
1583545435000000,-27.57043,152.9975,1.273146,105.98,0,0,115.4,70.3,0,0,0
1583545436000000,-27.57043,152.9975,0.9264904,105.98,0,0,115.4,70.3,0,0,0
1583545437000000,-27.57043,152.9975,0.8956509,105.98,0,0,115.4,70.3,0,0,0
1583545438000000,-27.57043,152.9975,0.844413,105.98,0,0,115.4,70.3,0,0,0
1583545439000000,-27.57043,152.9975,0.7237991,105.98,0,0,115.4,70.3,0,0,0
1583545440000000,-27.57043,152.9975,0.8591079,105.98,0,0,115.4,70.3,0,0,0
1583545441000000,-27.57043,152.9975,0.6360336,105.98,0,0,115.4,70.3,0,0,0
1583545442000000,-27.57043,152.9975,0.8422393,105.98,0,0,115.4,70.3,0,0,0
1583545443000000,-27.57044,152.9975,0.7455813,105.98,0,0,115.4,70.3,0,0,0
1583545444000000,-27.57044,152.9975,0.8590519,105.98,0,0,115.4,70.3,0,0,0
1583545445000000,-27.57044,152.9975,0.8105543,105.98,0,0,115.4,70.3,0,0,0
1583545446000000,-27.57044,152.9975,0.6777872,105.98,0,0,115.4,70.3,0,0,0
1583545447000000,-27.57044,152.9975,0.8161634,105.98,0,0,115.4,70.3,0,0,0
1583545448000000,-27.57044,152.9975,1.049534,105.98,0,0,115.4,70.3,0,0,0
1583545449000000,-27.57044,152.9975,0.8977036,105.98,0,0,115.4,70.3,0,0,0
1583545450000000,-27.57044,152.9975,0.8315901,105.98,0,0,115.4,70.3,0,0,0
1583545451000000,-27.57044,152.9975,1.031672,105.98,0,0,115.4,70.3,0,0,0
1583545452000000,-27.57044,152.9975,0.7865197,105.98,0,0,115.4,70.3,0,0,0
1583545453000000,-27.57044,152.9975,1.137157,105.98,0,0,115.4,70.3,0,0,0
1583545454000000,-27.57044,152.9975,0.9446133,105.98,0,0,115.4,70.3,0,0,0
1583545455000000,-27.57044,152.9975,1.096859,105.98,0,0,115.4,70.3,0,0,0
1583545456000000,-27.57044,152.9975,0.8557388,105.98,0,0,115.4,70.3,0,0,0
1583545457000000,-27.57044,152.9975,0.8259065,105.98,0,0,115.4,70.3,0,0,0
1583545458000000,-27.57044,152.9975,0.8290542,105.98,0,0,115.4,70.3,0,0,0
1583545459000000,-27.57044,152.9975,0.7543806,105.98,0,0,115.4,70.3,0,0,0
1583545460000000,-27.57044,152.9975,0.8361601,105.98,0,0,115.4,70.3,0,0,0
1583545461000000,-27.57044,152.9975,1.015257,105.98,0,0,115.4,70.3,0,0,0
1583545462000000,-27.57043,152.9976,1.003896,105.98,0,0,115.4,70.3,0,0,0
1583545463000000,-27.57043,152.9976,0.5746202,105.98,0,0,115.4,70.3,0,0,0
1583545464000000,-27.57044,152.9976,0.6002935,105.98,0,0,115.4,70.3,0,0,0
1583545465000000,-27.57044,152.9976,0.6665554,110.9,0,0,115.4,70.3,0,0,0
1583545466000000,-27.57044,152.9976,0.4546589,110.9,0,0,115.4,70.3,0,0,0
1583545467000000,-27.57045,152.9976,0.7998372,111.1887,0,0,115.4,70.3,0,0,0
1583545468000000,-27.57046,152.9976,0.396133,110.1432,0,0,115.4,70.3,0,0,0
1583545469000000,-27.57046,152.9977,0.5947918,109.2368,0,0,115.4,70.3,0,0,0
1583545470000000,-27.57048,152.9977,0.7945828,107.5058,0,0,115.4,70.3,0,0,0
1583545471000000,-27.57049,152.9978,0.652109,104.0702,0,0,115.4,70.3,0,0,0
1583545472000000,-27.5705,152.9978,0.8936914,106.0529,0,0,115.4,70.3,0,0,0
1583545473000000,-27.57051,152.9979,0.1899607,108.4502,0,0,115.4,70.3,0,0,0
1583545474000000,-27.57054,152.998,0.9663494,109.627,0,0,115.4,70.3,0,0,0
1583545475000000,-27.57056,152.998,1.003105,109.5617,0,0,115.4,70.3,0,0,0
1583545476000000,-27.57059,152.9981,1.960304,110.2337,0,0,115.4,70.3,0,0,0
1583545477000000,-27.57062,152.9983,2.21932,108.9619,0,0,115.4,70.3,0,0,0
1583545478000000,-27.57066,152.9984,2.26538,108.1,0,0,115.4,70.3,0,0,0
1583545479000000,-27.57071,152.9986,2.355007,108.3606,0,0,115.4,70.3,0,0,0
1583545480000000,-27.57076,152.9987,3.336166,108.4902,0,0,115.4,70.3,0,0,0
1583545481000000,-27.57082,152.9989,3.654073,108.9636,0,0,115.4,70.3,0,0,0
1583545482000000,-27.57088,152.9991,2.695594,109.4402,0,0,115.4,70.3,0,0,0
1583545483000000,-27.57096,152.9994,0.9280452,109.584,0,0,115.4,70.3,0,0,0
1583545484000000,-27.57103,152.9996,0.1321327,108.4638,0,0,115.4,70.3,0,0,0
1583545485000000,-27.5711,152.9999,4.295922,108.0796,0,0,115.4,70.3,0,0,0
1583545486000000,-27.57117,153.0002,6.974749,107.2064,0,0,115.4,70.3,0,0,0
1583545487000000,-27.57127,153.0005,15.32953,110.7554,0,0,115.4,70.3,0,0,0
1583545488000000,-27.57131,153.0007,17.66055,104.7546,0,0,115.4,70.3,0,0,0
1583545489000000,-27.57137,153.001,17.52812,103.809,0,0,115.4,70.3,0,0,0
1583545490000000,-27.57144,153.0013,22.15266,105.3288,0,0,115.4,70.3,0,0,0
1583545491000000,-27.57151,153.0016,27.47563,105.3128,0,0,115.4,70.3,0,0,0
1583545492000000,-27.57158,153.0019,26.7589,104.6098,0,0,115.4,70.3,0,0,0
1583545493000000,-27.57165,153.0022,29.59914,105.0006,0,0,115.4,70.3,0,0,0
1583545494000000,-27.57173,153.0025,31.46358,106.7988,0,0,115.4,70.3,0,0,0
1583545495000000,-27.57182,153.0028,35.74662,108.9278,0,0,115.4,70.3,0,0,0
1583545496000000,-27.57191,153.0031,42.29881,109.939,0,0,115.4,70.3,0,0,0
1583545497000000,-27.57201,153.0034,46.08459,110.8186,0,0,115.4,70.3,0,0,0
1583545498000000,-27.5721,153.0037,47.83164,109.379,0,0,115.4,70.3,0,0,0
1583545499000000,-27.57219,153.004,50.82551,108.579,0,0,115.4,70.3,0,0,0
1583545500000000,-27.57229,153.0043,54.29039,108.841,0,0,115.4,70.3,0,0,0
1583545501000000,-27.57238,153.0047,53.62144,108.0344,0,0,115.4,70.3,0,0,0
1583545502000000,-27.57247,153.005,60.93401,109.0834,0,0,115.4,70.3,0,0,0
1583545503000000,-27.57259,153.0054,65.96059,109.132,0,0,115.4,70.3,0,0,0
1583545504000000,-27.57266,153.0056,70.73323,107.9494,0,0,115.4,70.3,0,0,0
1583545505000000,-27.57274,153.0059,72.66273,107.1472,0,0,115.4,70.3,0,0,0
1583545506000000,-27.57283,153.0063,75.34907,107.741,0,0,115.4,70.3,0,0,0
1583545507000000,-27.57292,153.0066,77.59859,106.96,0,0,115.4,70.3,0,0,0
1583545508000000,-27.57301,153.0069,80.17493,106.717,0,0,115.4,70.3,0,0,0
1583545509000000,-27.57309,153.0073,82.56745,106.8508,0,0,115.4,70.3,0,0,0
1583545510000000,-27.57318,153.0076,86.16007,107.5972,0,0,115.4,70.3,0,0,0
1583545511000000,-27.57327,153.008,89.00365,107.381,0,0,115.4,70.3,0,0,0
1583545512000000,-27.57336,153.0083,91.60357,107.4154,0,0,115.4,70.3,0,0,0
1583545513000000,-27.57346,153.0086,95.19543,107.7654,0,0,115.4,70.3,0,0,0
1583545514000000,-27.57355,153.009,97.76759,107.2756,0,0,115.4,70.3,0,0,0
1583545515000000,-27.57364,153.0093,100.659,106.5664,0,0,115.4,70.3,0,0,0
1583545516000000,-27.57373,153.0097,103.912,107.4634,0,0,115.4,70.3,0,0,0
1583545517000000,-27.57383,153.01,106.9579,107.8436,0,0,115.4,70.3,0,0,0
1583545518000000,-27.57393,153.0104,109.1577,108.328,0,0,115.4,70.3,0,0,0
1583545519000000,-27.57403,153.0107,112.944,107.9174,0,0,115.4,70.3,0,0,0
1583545520000000,-27.57414,153.0111,117.2113,107.21,0,0,115.4,70.3,0,0,0
1583545521000000,-27.57423,153.0115,119.0383,106.6368,0,0,115.4,70.3,0,0,0
1583545522000000,-27.5743,153.0118,122.7854,106.3772,0,0,115.4,70.3,0,0,0
1583545523000000,-27.57439,153.0121,124.9437,106.3152,0,0,115.4,70.3,0,0,0
1583545524000000,-27.57448,153.0125,130.7467,107.3592,0,0,115.4,70.3,0,0,0
1583545525000000,-27.57457,153.0129,134.7683,106.4984,0,0,115.4,70.3,0,0,0
1583545526000000,-27.57463,153.0132,138.2719,101.7398,0,0,115.4,70.3,0,0,0
1583545527000000,-27.57468,153.0135,143.2946,101.5952,0,0,115.4,70.3,0,0,0
1583545528000000,-27.57476,153.014,147.7508,101.9538,0,0,115.4,70.3,0,0,0
1583545529000000,-27.57482,153.0143,151.5799,102.3232,0,0,115.4,70.3,0,0,0
1583545530000000,-27.57489,153.0147,154.4454,102.7098,0,0,115.4,70.3,0,0,0
1583545531000000,-27.57496,153.015,157.0681,103.0748,0,0,115.4,70.3,0,0,0
1583545532000000,-27.57502,153.0154,158.8388,101.581,0,0,115.4,70.3,0,0,0
1583545533000000,-27.57509,153.0157,160.6976,101.6726,0,0,115.4,70.3,0,0,0
1583545534000000,-27.57514,153.0161,164.9659,100.047,0,0,115.4,70.3,0,0,0
1583545535000000,-27.57518,153.0164,167.6016,99.791,0,0,115.4,70.3,0,0,0
1583545536000000,-27.57524,153.0168,171.2919,99.5064,0,0,115.4,70.3,0,0,0
1583545537000000,-27.57529,153.0172,174.0807,98.6638,0,0,115.4,70.3,0,0,0
1583545538000000,-27.57534,153.0175,174.5333,98.75,0,0,115.4,70.3,0,0,0
1583545539000000,-27.57538,153.0179,176.2298,97.4608,0,0,115.4,70.3,0,0,0
1583545540000000,-27.57542,153.0183,179.023,97.881,0,0,115.4,70.3,0,0,0
1583545541000000,-27.57545,153.0187,180.3349,96.205,0,0,115.4,70.3,0,0,0
1583545542000000,-27.57547,153.0191,183.4459,95.5174,0,0,115.4,70.3,0,0,0
1583545543000000,-27.57549,153.0194,186.1521,95.2538,0,0,115.4,70.3,0,0,0
1583545544000000,-27.5755,153.0198,192.2628,93.583,0,0,115.4,70.3,0,0,0
1583545545000000,-27.57549,153.0202,197.1995,91.74561,0,0,115.4,70.3,0,0,0
1583545546000000,-27.57549,153.0206,201.0832,90.4236,0,0,115.4,70.3,0,0,0
1583545547000000,-27.57549,153.0209,204.6106,90.2072,0,0,115.4,70.3,0,0,0
1583545548000000,-27.57549,153.0213,205.8911,91.3198,0,0,115.4,70.3,0,0,0
1583545549000000,-27.5755,153.0217,210.2775,92.7014,0,0,115.4,70.3,0,0,0
1583545550000000,-27.57552,153.0221,214.3943,94.5323,0,0,115.4,70.3,0,0,0
1583545551000000,-27.57555,153.0224,217.7258,95.3127,0,0,115.4,70.3,0,0,0
1583545552000000,-27.57558,153.0229,221.96,96.1383,0,0,115.4,70.3,0,0,0
1583545553000000,-27.57561,153.0232,228.7349,95.7343,0,0,115.4,70.3,0,0,0
1583545554000000,-27.57564,153.0235,234.7199,96.5262,0,0,115.4,70.3,0,0,0
1583545555000000,-27.57568,153.0239,240.3301,96.7905,0,0,115.4,70.3,0,0,0
1583545556000000,-27.57571,153.0242,247.3955,96.3758,0,0,115.4,70.3,0,0,0
1583545557000000,-27.57575,153.0246,253.5319,95.9433,0,0,115.4,70.3,0,0,0
1583545558000000,-27.57578,153.0249,259.8288,96.3642,0,0,115.4,70.3,0,0,0
1583545559000000,-27.57582,153.0253,262.3709,96.6556,0,0,115.4,70.3,0,0,0
1583545560000000,-27.57586,153.0256,265.8028,96.589,0,0,115.4,70.3,0,0,0
1583545561000000,-27.57589,153.026,267.0374,95.8119,0,0,115.4,70.3,0,0,0
1583545562000000,-27.57592,153.0263,270.2579,95.1392,0,0,115.4,70.3,0,0,0
1583545563000000,-27.57594,153.0267,273.4203,94.1315,0,0,115.4,70.3,0,0,0
1583545564000000,-27.57596,153.027,276.8159,93.5938,0,0,115.4,70.3,0,0,0
1583545565000000,-27.57598,153.0274,280.282,93.8838,0,0,115.4,70.3,0,0,0
1583545566000000,-27.57601,153.0278,281.8568,94.309,0,0,115.4,70.3,0,0,0
1583545567000000,-27.57603,153.0281,282.6438,94.0943,0,0,115.4,70.3,0,0,0
1583545568000000,-27.57606,153.0285,283.738,94.479,0,0,115.4,70.3,0,0,0
1583545569000000,-27.57608,153.0289,287.7699,94.4129,0,0,115.4,70.3,0,0,0
1583545570000000,-27.5761,153.0293,289.9302,94.1157,0,0,115.4,70.3,0,0,0
1583545571000000,-27.57613,153.0297,291.5262,94.5004,0,0,115.4,70.3,0,0,0
1583545572000000,-27.57616,153.0301,292.5454,95.0595,0,0,115.4,70.3,0,0,0
1583545573000000,-27.5762,153.0305,291.9184,96.17,0,0,115.4,70.3,0,0,0
1583545574000000,-27.57623,153.0309,294.2846,96.6633,0,0,115.4,70.3,0,0,0
1583545575000000,-27.57627,153.0312,296.6703,95.7872,0,0,115.4,70.3,0,0,0
1583545576000000,-27.57631,153.0316,295.8288,96.28661,0,0,115.4,70.3,0,0,0
1583545577000000,-27.57635,153.032,298.7203,97.409,0,0,115.4,70.3,0,0,0
1583545578000000,-27.57639,153.0324,298.7259,97.5433,0,0,115.4,70.3,0,0,0
1583545579000000,-27.57643,153.0327,298.2596,96.8224,0,0,115.4,70.3,0,0,0
1583545580000000,-27.57647,153.0331,299.9661,96.4519,0,0,115.4,70.3,0,0,0
1583545581000000,-27.5765,153.0335,300.5677,95.9124,0,0,115.4,70.3,0,0,0
1583545582000000,-27.57653,153.0339,299.1163,95.78709,0,0,115.4,70.3,0,0,0
1583545583000000,-27.57656,153.0342,299.4079,96.3076,0,0,115.4,70.3,0,0,0
1583545584000000,-27.5766,153.0347,299.7578,96.0219,0,0,115.4,70.3,0,0,0
1583545585000000,-27.57662,153.035,296.1497,96.0395,0,0,115.4,70.3,0,0,0
1583545586000000,-27.57665,153.0353,296.3792,96.3414,0,0,115.4,70.3,0,0,0
1583545587000000,-27.5767,153.0358,296.5213,97.2318,0,0,115.4,70.3,0,0,0
1583545588000000,-27.57674,153.0361,297.5404,98.32,0,0,115.4,70.3,0,0,0
1583545589000000,-27.57678,153.0364,297.4377,98.5338,0,0,115.4,70.3,0,0,0
1583545590000000,-27.57683,153.0368,298.0456,99.14709,0,0,115.4,70.3,0,0,0
1583545591000000,-27.57689,153.0371,298.1472,99.2967,0,0,115.4,70.3,0,0,0
1583545592000000,-27.57694,153.0375,297.0212,99.0538,0,0,115.4,70.3,0,0,0
1583545593000000,-27.577,153.0379,298.4878,99.1424,0,0,115.4,70.3,0,0,0
1583545594000000,-27.57705,153.0382,299.4035,98.8338,0,0,115.4,70.3,0,0,0
1583545595000000,-27.5771,153.0386,300.2738,98.4452,0,0,115.4,70.3,0,0,0
1583545596000000,-27.57714,153.039,304.0516,98.29,0,0,115.4,70.3,0,0,0
1583545597000000,-27.5772,153.0393,310.5924,99.4085,0,0,115.4,70.3,0,0,0
