microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582418734000000,-27.5731,153.0098,0.6286854,279.421,0,0,115.4,70.3,0,0,0
1582418735000000,-27.57309,153.0098,0.4141662,286.046,0,0,115.4,70.3,0,0,0
1582418736000000,-27.57307,153.0097,0.6339349,288.7324,0,0,115.4,70.3,0,0,0
1582418737000000,-27.57305,153.0097,0.350688,289.2618,0,0,115.4,70.3,0,0,0
1582418738000000,-27.57303,153.0096,0.2954815,292.2281,0,0,115.4,70.3,0,0,0
1582418739000000,-27.57301,153.0095,0.3357894,286.3362,0,0,115.4,70.3,0,0,0
1582418740000000,-27.57299,153.0095,0.257775,287.5067,0,0,115.4,70.3,0,0,0
1582418741000000,-27.57298,153.0094,0.1749901,286.4049,0,0,115.4,70.3,0,0,0
1582418742000000,-27.57296,153.0094,0.2674475,287.0264,0,0,115.4,70.3,0,0,0
1582418743000000,-27.57294,153.0093,0.2231506,288.1495,0,0,115.4,70.3,0,0,0
1582418744000000,-27.57292,153.0092,-0.06169727,284.9814,0,0,115.4,70.3,0,0,0
1582418745000000,-27.5729,153.0092,-0.06784521,285.7472,0,0,115.4,70.3,0,0,0
1582418746000000,-27.57288,153.0091,-0.2498902,287.6792,0,0,115.4,70.3,0,0,0
1582418747000000,-27.57287,153.009,-0.4395929,285.0634,0,0,115.4,70.3,0,0,0
1582418748000000,-27.57285,153.009,-0.4743718,287.5239,0,0,115.4,70.3,0,0,0
1582418749000000,-27.57283,153.0089,-0.4926389,286.4644,0,0,115.4,70.3,0,0,0
1582418750000000,-27.57281,153.0089,-0.5738903,286.6244,0,0,115.4,70.3,0,0,0
1582418751000000,-27.57279,153.0088,-0.5584871,286.2865,0,0,115.4,70.3,0,0,0
1582418752000000,-27.57278,153.0087,-0.560635,289.5463,0,0,115.4,70.3,0,0,0
1582418753000000,-27.57275,153.0087,-0.8126031,295.1449,0,0,115.4,70.3,0,0,0
1582418754000000,-27.57273,153.0086,-0.8932043,287.6344,0,0,115.4,70.3,0,0,0
1582418755000000,-27.57271,153.0085,-0.745199,286.2895,0,0,115.4,70.3,0,0,0
1582418756000000,-27.57269,153.0085,-1.065642,285.0374,0,0,115.4,70.3,0,0,0
1582418757000000,-27.57267,153.0084,-0.9872196,286.347,0,0,115.4,70.3,0,0,0
1582418758000000,-27.57265,153.0083,-1.017178,287.2998,0,0,115.4,70.3,0,0,0
1582418759000000,-27.57263,153.0083,-1.08224,287.2308,0,0,115.4,70.3,0,0,0
1582418760000000,-27.57261,153.0082,-0.8419009,286.4333,0,0,115.4,70.3,0,0,0
1582418761000000,-27.57259,153.0081,-1.101042,287.6576,0,0,115.4,70.3,0,0,0
1582418762000000,-27.57257,153.0081,-1.102477,286.828,0,0,115.4,70.3,0,0,0
1582418763000000,-27.57255,153.008,-1.197256,285.0976,0,0,115.4,70.3,0,0,0
1582418764000000,-27.57253,153.0079,-1.32657,287.5408,0,0,115.4,70.3,0,0,0
1582418765000000,-27.57251,153.0078,-1.478605,289.4668,0,0,115.4,70.3,0,0,0
1582418766000000,-27.57249,153.0078,-1.505269,289.7288,0,0,115.4,70.3,0,0,0
1582418767000000,-27.57246,153.0077,-1.701424,289.8164,0,0,115.4,70.3,0,0,0
1582418768000000,-27.57244,153.0076,-1.70098,287.4132,0,0,115.4,70.3,0,0,0
1582418769000000,-27.57243,153.0076,-1.58778,287.6668,0,0,115.4,70.3,0,0,0
1582418770000000,-27.5724,153.0075,-1.66617,287.5952,0,0,115.4,70.3,0,0,0
1582418771000000,-27.57238,153.0074,-1.523167,286.2324,0,0,115.4,70.3,0,0,0
1582418772000000,-27.57237,153.0074,-1.426478,285.8416,0,0,115.4,70.3,0,0,0
1582418773000000,-27.57235,153.0073,-1.509017,287.1076,0,0,115.4,70.3,0,0,0
1582418774000000,-27.57233,153.0072,-1.872531,291.2588,0,0,115.4,70.3,0,0,0
1582418775000000,-27.5723,153.0072,-2.154217,292.596,0,0,115.4,70.3,0,0,0
1582418776000000,-27.57228,153.0071,-1.993709,290.376,0,0,115.4,70.3,0,0,0
1582418777000000,-27.57226,153.007,-2.230835,288.0832,0,0,115.4,70.3,0,0,0
1582418778000000,-27.57224,153.007,-2.176754,286.7296,0,0,115.4,70.3,0,0,0
1582418779000000,-27.57222,153.0069,-2.142556,287.232,0,0,115.4,70.3,0,0,0
1582418780000000,-27.5722,153.0068,-2.358378,288.0952,0,0,115.4,70.3,0,0,0
1582418781000000,-27.57219,153.0068,-2.451072,288.1976,0,0,115.4,70.3,0,0,0
1582418782000000,-27.57216,153.0067,-2.591416,287.094,0,0,115.4,70.3,0,0,0
1582418783000000,-27.57215,153.0066,-2.38345,286.3828,0,0,115.4,70.3,0,0,0
1582418784000000,-27.57213,153.0066,-2.311898,285.7732,0,0,115.4,70.3,0,0,0
1582418785000000,-27.57211,153.0065,-2.425006,287.65,0,0,115.4,70.3,0,0,0
1582418786000000,-27.57209,153.0064,-2.466947,288.1152,0,0,115.4,70.3,0,0,0
1582418787000000,-27.57207,153.0063,-2.485766,286.236,0,0,115.4,70.3,0,0,0
1582418788000000,-27.57206,153.0063,-2.608585,283.9196,0,0,115.4,70.3,0,0,0
1582418789000000,-27.57204,153.0062,-2.722996,284.3456,0,0,115.4,70.3,0,0,0
1582418790000000,-27.57203,153.0062,-2.509317,285.8268,0,0,115.4,70.3,0,0,0
1582418791000000,-27.57201,153.0061,-2.650201,287.8576,0,0,115.4,70.3,0,0,0
1582418792000000,-27.57199,153.006,-2.422364,287.8568,0,0,115.4,70.3,0,0,0
1582418793000000,-27.57197,153.006,-2.572456,286.672,0,0,115.4,70.3,0,0,0
1582418794000000,-27.57196,153.0059,-2.457259,288.0316,0,0,115.4,70.3,0,0,0
1582418795000000,-27.57194,153.0059,-2.618931,288.8204,0,0,115.4,70.3,0,0,0
1582418796000000,-27.57192,153.0058,-2.767713,288.5712,0,0,115.4,70.3,0,0,0
1582418797000000,-27.5719,153.0057,-2.96684,288.2836,0,0,115.4,70.3,0,0,0
1582418798000000,-27.57188,153.0057,-2.834687,287.9428,0,0,115.4,70.3,0,0,0
1582418799000000,-27.57186,153.0056,-2.91744,287.5512,0,0,115.4,70.3,0,0,0
1582418800000000,-27.57185,153.0056,-2.956878,288.1372,0,0,115.4,70.3,0,0,0
1582418801000000,-27.57183,153.0055,-3.086788,286.9528,0,0,115.4,70.3,0,0,0
1582418802000000,-27.57181,153.0054,-2.866534,287.3256,0,0,115.4,70.3,0,0,0
1582418803000000,-27.57179,153.0054,-2.944951,287.0976,0,0,115.4,70.3,0,0,0
1582418804000000,-27.57177,153.0053,-2.757205,287.1496,0,0,115.4,70.3,0,0,0
1582418805000000,-27.57176,153.0052,-3.172731,287.2544,0,0,115.4,70.3,0,0,0
1582418806000000,-27.57174,153.0052,-3.151217,286.6628,0,0,115.4,70.3,0,0,0
1582418807000000,-27.57172,153.0051,-3.109217,286.9284,0,0,115.4,70.3,0,0,0
1582418808000000,-27.57171,153.0051,-3.102334,287.692,0,0,115.4,70.3,0,0,0
1582418809000000,-27.57169,153.005,-3.123288,286.6644,0,0,115.4,70.3,0,0,0
1582418810000000,-27.57167,153.0049,-3.182916,286.7992,0,0,115.4,70.3,0,0,0
1582418811000000,-27.57165,153.0049,-3.232013,288.3056,0,0,115.4,70.3,0,0,0
1582418812000000,-27.57164,153.0048,-3.161285,287.624,0,0,115.4,70.3,0,0,0
1582418813000000,-27.57162,153.0048,-2.823021,287.932,0,0,115.4,70.3,0,0,0
1582418814000000,-27.5716,153.0047,-2.850326,287.5948,0,0,115.4,70.3,0,0,0
1582418815000000,-27.57159,153.0046,-2.832901,286.9088,0,0,115.4,70.3,0,0,0
1582418816000000,-27.57157,153.0046,-2.854477,287.096,0,0,115.4,70.3,0,0,0
1582418817000000,-27.57155,153.0045,-2.685866,288.0876,0,0,115.4,70.3,0,0,0
1582418818000000,-27.57153,153.0045,-2.796692,288.2596,0,0,115.4,70.3,0,0,0
1582418819000000,-27.57152,153.0044,-2.665952,287.8936,0,0,115.4,70.3,0,0,0
1582418820000000,-27.5715,153.0043,-2.69058,286.4008,0,0,115.4,70.3,0,0,0
1582418821000000,-27.57148,153.0043,-2.515809,287.062,0,0,115.4,70.3,0,0,0
1582418822000000,-27.57147,153.0042,-2.248155,286.848,0,0,115.4,70.3,0,0,0
1582418823000000,-27.57145,153.0042,-2.32439,288.0752,0,0,115.4,70.3,0,0,0
1582418824000000,-27.57143,153.0041,-2.110363,287.5076,0,0,115.4,70.3,0,0,0
1582418825000000,-27.57141,153.004,-2.179824,287.788,0,0,115.4,70.3,0,0,0
1582418826000000,-27.57139,153.004,-2.229027,287.0114,0,0,115.4,70.3,0,0,0
1582418827000000,-27.57137,153.0039,-2.373701,286.101,0,0,115.4,70.3,0,0,0
1582418828000000,-27.57136,153.0038,-2.196905,286.758,0,0,115.4,70.3,0,0,0
1582418829000000,-27.57134,153.0038,-1.769065,287.0061,0,0,115.4,70.3,0,0,0
1582418830000000,-27.57132,153.0037,-2.309788,287.9419,0,0,115.4,70.3,0,0,0
1582418831000000,-27.5713,153.0036,-2.017509,288.503,0,0,115.4,70.3,0,0,0
1582418832000000,-27.57128,153.0036,-2.301078,287.8223,0,0,115.4,70.3,0,0,0
1582418833000000,-27.57126,153.0035,-2.236643,288.2394,0,0,115.4,70.3,0,0,0
1582418834000000,-27.57124,153.0035,-2.14477,286.9865,0,0,115.4,70.3,0,0,0
1582418835000000,-27.57122,153.0034,-2.108335,286.921,0,0,115.4,70.3,0,0,0
1582418836000000,-27.57121,153.0033,-2.383033,287.1987,0,0,115.4,70.3,0,0,0
1582418837000000,-27.57119,153.0033,-1.98131,287.0091,0,0,115.4,70.3,0,0,0
1582418838000000,-27.57117,153.0032,-2.002836,287.6464,0,0,115.4,70.3,0,0,0
1582418839000000,-27.57115,153.0031,-1.647058,287.2368,0,0,115.4,70.3,0,0,0
1582418840000000,-27.57113,153.0031,-1.895518,287.5388,0,0,115.4,70.3,0,0,0
1582418841000000,-27.57112,153.003,-1.968352,287.3129,0,0,115.4,70.3,0,0,0
1582418842000000,-27.5711,153.0029,-1.87422,287.8674,0,0,115.4,70.3,0,0,0
1582418843000000,-27.57108,153.0029,-1.830555,287.0294,0,0,115.4,70.3,0,0,0
1582418844000000,-27.57106,153.0028,-1.750473,285.2774,0,0,115.4,70.3,0,0,0
1582418845000000,-27.57104,153.0027,-1.828358,286.3377,0,0,115.4,70.3,0,0,0
1582418846000000,-27.57102,153.0026,-1.741579,287.058,0,0,115.4,70.3,0,0,0
1582418847000000,-27.571,153.0026,-1.932641,287.7516,0,0,115.4,70.3,0,0,0
1582418848000000,-27.57098,153.0025,-1.888913,288.4375,0,0,115.4,70.3,0,0,0
1582418849000000,-27.57097,153.0025,-1.8281,287.9566,0,0,115.4,70.3,0,0,0
1582418850000000,-27.57094,153.0024,-1.569285,286.9,0,0,115.4,70.3,0,0,0
1582418851000000,-27.57093,153.0023,-1.565076,285.7281,0,0,115.4,70.3,0,0,0
1582418852000000,-27.57091,153.0022,-1.597683,285.0529,0,0,115.4,70.3,0,0,0
1582418853000000,-27.57089,153.0022,-1.416661,286.3816,0,0,115.4,70.3,0,0,0
1582418854000000,-27.57087,153.0021,-1.456523,287.5087,0,0,115.4,70.3,0,0,0
1582418855000000,-27.57085,153.002,-1.537519,289.8,0,0,115.4,70.3,0,0,0
1582418856000000,-27.57083,153.002,-1.307382,288.8413,0,0,115.4,70.3,0,0,0
1582418857000000,-27.57081,153.0019,-1.429305,289.27,0,0,115.4,70.3,0,0,0
1582418858000000,-27.57079,153.0018,-1.374199,288.881,0,0,115.4,70.3,0,0,0
1582418859000000,-27.57077,153.0018,-1.244142,288.6039,0,0,115.4,70.3,0,0,0
1582418860000000,-27.57075,153.0017,-1.095298,288.0887,0,0,115.4,70.3,0,0,0
1582418861000000,-27.57073,153.0016,-1.096749,288.0974,0,0,115.4,70.3,0,0,0
1582418862000000,-27.57071,153.0016,-1.154359,288.8358,0,0,115.4,70.3,0,0,0
1582418863000000,-27.57069,153.0015,-1.289968,286.7942,0,0,115.4,70.3,0,0,0
1582418864000000,-27.57067,153.0014,-1.195851,287.689,0,0,115.4,70.3,0,0,0
1582418865000000,-27.57065,153.0014,-1.063539,287.8349,0,0,115.4,70.3,0,0,0
1582418866000000,-27.57063,153.0013,-1.308206,287.3691,0,0,115.4,70.3,0,0,0
1582418867000000,-27.57061,153.0013,-1.174127,286.5161,0,0,115.4,70.3,0,0,0
1582418868000000,-27.57059,153.0012,-1.227537,287.3277,0,0,115.4,70.3,0,0,0
1582418869000000,-27.57058,153.0011,-1.378771,287.5723,0,0,115.4,70.3,0,0,0
1582418870000000,-27.57056,153.0011,-1.338771,287.2626,0,0,115.4,70.3,0,0,0
1582418871000000,-27.57054,153.001,-1.361344,288.0359,0,0,115.4,70.3,0,0,0
1582418872000000,-27.57052,153.0009,-1.369359,287.5745,0,0,115.4,70.3,0,0,0
1582418873000000,-27.5705,153.0009,-1.306253,287.8397,0,0,115.4,70.3,0,0,0
1582418874000000,-27.57049,153.0008,-1.228978,286.3742,0,0,115.4,70.3,0,0,0
1582418875000000,-27.57047,153.0007,-1.046171,286.6558,0,0,115.4,70.3,0,0,0
1582418876000000,-27.57045,153.0007,-1.345577,287.3916,0,0,115.4,70.3,0,0,0
1582418877000000,-27.57043,153.0006,-1.249733,288.0142,0,0,115.4,70.3,0,0,0
1582418878000000,-27.57041,153.0005,-1.55004,287.2542,0,0,115.4,70.3,0,0,0
1582418879000000,-27.57039,153.0005,-1.549649,287.8024,0,0,115.4,70.3,0,0,0
1582418880000000,-27.57037,153.0004,-1.722423,286.8307,0,0,115.4,70.3,0,0,0
1582418881000000,-27.57035,153.0003,-1.794343,286.6375,0,0,115.4,70.3,0,0,0
1582418882000000,-27.57033,153.0003,-1.467592,285.2981,0,0,115.4,70.3,0,0,0
1582418883000000,-27.57031,153.0002,-1.734627,287.16,0,0,115.4,70.3,0,0,0
1582418884000000,-27.57029,153.0001,-1.879171,287.7723,0,0,115.4,70.3,0,0,0
1582418885000000,-27.57027,153.0001,-1.886807,288.152,0,0,115.4,70.3,0,0,0
1582418886000000,-27.57026,153,-1.673901,288.0581,0,0,115.4,70.3,0,0,0
1582418887000000,-27.57023,152.9999,-1.836003,289.0399,0,0,115.4,70.3,0,0,0
1582418888000000,-27.57021,152.9999,-2.008449,289.5132,0,0,115.4,70.3,0,0,0
1582418889000000,-27.57019,152.9998,-1.976273,288.7526,0,0,115.4,70.3,0,0,0
1582418890000000,-27.57017,152.9997,-1.964681,287.6952,0,0,115.4,70.3,0,0,0
1582418891000000,-27.57015,152.9997,-2.18832,286.2133,0,0,115.4,70.3,0,0,0
1582418892000000,-27.57013,152.9996,-1.976755,286.814,0,0,115.4,70.3,0,0,0
1582418893000000,-27.57011,152.9995,-2.288024,287.043,0,0,115.4,70.3,0,0,0
1582418894000000,-27.57009,152.9995,-2.061415,287.643,0,0,115.4,70.3,0,0,0
1582418895000000,-27.57007,152.9994,-2.02026,288.692,0,0,115.4,70.3,0,0,0
1582418896000000,-27.57005,152.9993,-2.162286,289.085,0,0,115.4,70.3,0,0,0
1582418897000000,-27.57003,152.9993,-2.234261,287.71,0,0,115.4,70.3,0,0,0
1582418898000000,-27.57001,152.9992,-2.136602,286.8,0,0,115.4,70.3,0,0,0
1582418899000000,-27.57,152.9991,-2.349108,287.619,0,0,115.4,70.3,0,0,0
1582418900000000,-27.56998,152.9991,-2.309221,288.307,0,0,115.4,70.3,0,0,0
1582418901000000,-27.56995,152.999,-2.204315,288.083,0,0,115.4,70.3,0,0,0
1582418902000000,-27.56994,152.9989,-2.276749,288.444,0,0,115.4,70.3,0,0,0
1582418903000000,-27.56992,152.9989,-2.702808,286.929,0,0,115.4,70.3,0,0,0
1582418904000000,-27.5699,152.9988,-2.603222,286.954,0,0,115.4,70.3,0,0,0
1582418905000000,-27.56989,152.9987,-2.510717,286.885,0,0,115.4,70.3,0,0,0
1582418906000000,-27.56987,152.9987,-2.651471,289.966,0,0,115.4,70.3,0,0,0
1582418907000000,-27.56985,152.9986,-2.715989,291.801,0,0,115.4,70.3,0,0,0
1582418908000000,-27.56983,152.9986,-2.750245,291.83,0,0,115.4,70.3,0,0,0
1582418909000000,-27.56981,152.9985,-2.810089,293.854,0,0,115.4,70.3,0,0,0
1582418910000000,-27.56978,152.9985,-3.026817,300.422,0,0,115.4,70.3,0,0,0
1582418911000000,-27.56975,152.9984,-3.12869,305.843,0,0,115.4,70.3,0,0,0
1582418912000000,-27.56971,152.9984,-3.304267,311.69,0,0,115.4,70.3,0,0,0
1582418913000000,-27.56967,152.9983,-3.506709,313.663,0,0,115.4,70.3,0,0,0
1582418914000000,-27.56965,152.9983,-3.467078,314.551,0,0,115.4,70.3,0,0,0
1582418915000000,-27.56961,152.9982,-3.839059,315.364,0,0,115.4,70.3,0,0,0
1582418916000000,-27.56956,152.9982,-4.009068,317.1192,0,0,115.4,70.3,0,0,0
1582418917000000,-27.56953,152.9982,-3.769467,315.426,0,0,115.4,70.3,0,0,0
1582418918000000,-27.56949,152.9981,-3.745105,313.336,0,0,115.4,70.3,0,0,0
1582418919000000,-27.56946,152.9981,-3.867956,311.4644,0,0,115.4,70.3,0,0,0
1582418920000000,-27.56943,152.9981,-3.678855,309.376,0,0,115.4,70.3,0,0,0
1582418921000000,-27.56941,152.998,-3.754803,308.001,0,0,115.4,70.3,0,0,0
1582418922000000,-27.56938,152.998,-3.733167,306.194,0,0,115.4,70.3,0,0,0
1582418923000000,-27.56936,152.9979,-3.434732,304.535,0,0,115.4,70.3,0,0,0
1582418924000000,-27.56934,152.9979,-3.419252,303.965,0,0,115.4,70.3,0,0,0
1582418925000000,-27.56931,152.9979,-3.253222,302.686,0,0,115.4,70.3,0,0,0
1582418926000000,-27.5693,152.9978,-3.352262,298.359,0,0,115.4,70.3,0,0,0
1582418927000000,-27.56929,152.9978,-3.358037,286.628,0,0,115.4,70.3,0,0,0
1582418928000000,-27.56929,152.9978,-3.300568,275.595,0,0,115.4,70.3,0,0,0
1582418929000000,-27.56929,152.9978,-3.749699,254.3,0,0,115.4,70.3,0,0,0
1582418930000000,-27.5693,152.9977,-3.529708,232.373,0,0,115.4,70.3,0,0,0
1582418931000000,-27.56932,152.9977,-3.736748,208.285,0,0,115.4,70.3,0,0,0
1582418932000000,-27.56934,152.9977,-3.698189,190.098,0,0,115.4,70.3,0,0,0
1582418933000000,-27.56934,152.9978,-3.611956,190.28,0,0,115.4,70.3,0,0,0
1582418934000000,-27.56935,152.9978,-3.705165,190.28,0,0,115.4,70.3,0,0,0
1582418935000000,-27.56936,152.9978,-3.780325,190.28,0,0,115.4,70.3,0,0,0
1582418936000000,-27.56936,152.9978,-3.804063,190.28,0,0,115.4,70.3,0,0,0
1582418937000000,-27.56936,152.9978,-4.083109,190.28,0,0,115.4,70.3,0,0,0
1582418938000000,-27.56936,152.9978,-3.816875,190.28,0,0,115.4,70.3,0,0,0
1582418939000000,-27.56936,152.9978,-3.948201,190.28,0,0,115.4,70.3,0,0,0
1582418940000000,-27.56936,152.9978,-4.040356,190.28,0,0,115.4,70.3,0,0,0
1582418941000000,-27.56936,152.9978,-3.713039,190.28,0,0,115.4,70.3,0,0,0
1582418942000000,-27.56936,152.9978,-3.600481,190.28,0,0,115.4,70.3,0,0,0
1582418943000000,-27.56936,152.9978,-3.614294,190.28,0,0,115.4,70.3,0,0,0
1582418944000000,-27.56936,152.9978,-3.722577,190.28,0,0,115.4,70.3,0,0,0
1582418945000000,-27.56936,152.9978,-3.635474,190.28,0,0,115.4,70.3,0,0,0
1582418946000000,-27.56936,152.9978,-3.660234,190.28,0,0,115.4,70.3,0,0,0
1582418947000000,-27.56936,152.9978,-3.606795,190.28,0,0,115.4,70.3,0,0,0
1582418948000000,-27.56936,152.9978,-3.723042,190.28,0,0,115.4,70.3,0,0,0
1582418949000000,-27.56936,152.9978,-3.581078,190.28,0,0,115.4,70.3,0,0,0
1582418950000000,-27.56936,152.9978,-3.528194,190.28,0,0,115.4,70.3,0,0,0
1582418951000000,-27.56936,152.9978,-3.560987,190.28,0,0,115.4,70.3,0,0,0
1582418952000000,-27.56936,152.9978,-3.522551,190.28,0,0,115.4,70.3,0,0,0
1582418953000000,-27.56936,152.9978,-3.688635,190.28,0,0,115.4,70.3,0,0,0
1582418954000000,-27.56936,152.9978,-3.664472,190.28,0,0,115.4,70.3,0,0,0
1582418955000000,-27.56936,152.9978,-3.323192,190.28,0,0,115.4,70.3,0,0,0
1582418956000000,-27.56936,152.9978,-3.372452,190.28,0,0,115.4,70.3,0,0,0
1582418957000000,-27.56936,152.9978,-3.507148,190.28,0,0,115.4,70.3,0,0,0
1582418958000000,-27.56936,152.9978,-3.69716,190.28,0,0,115.4,70.3,0,0,0
1582418959000000,-27.56936,152.9978,-3.464658,190.28,0,0,115.4,70.3,0,0,0
1582418960000000,-27.56936,152.9978,-3.485663,190.28,0,0,115.4,70.3,0,0,0
1582418961000000,-27.56936,152.9978,-3.569043,190.28,0,0,115.4,70.3,0,0,0
1582418962000000,-27.56936,152.9978,-3.938971,190.28,0,0,115.4,70.3,0,0,0
1582418963000000,-27.56936,152.9978,-3.71598,190.28,0,0,115.4,70.3,0,0,0
1582418964000000,-27.56936,152.9978,-3.706246,190.28,0,0,115.4,70.3,0,0,0
1582418965000000,-27.56936,152.9978,-3.68102,190.28,0,0,115.4,70.3,0,0,0
1582418966000000,-27.56936,152.9978,-3.701687,190.28,0,0,115.4,70.3,0,0,0
1582418967000000,-27.56936,152.9978,-3.615179,190.28,0,0,115.4,70.3,0,0,0
1582418968000000,-27.56936,152.9978,-3.763599,190.28,0,0,115.4,70.3,0,0,0
1582418969000000,-27.56936,152.9978,-3.540764,190.28,0,0,115.4,70.3,0,0,0
1582418970000000,-27.56936,152.9978,-3.521185,190.28,0,0,115.4,70.3,0,0,0
1582418971000000,-27.56936,152.9978,-3.805123,190.28,0,0,115.4,70.3,0,0,0
1582418972000000,-27.56936,152.9978,-3.915118,190.28,0,0,115.4,70.3,0,0,0
1582418973000000,-27.56936,152.9978,-3.862493,190.28,0,0,115.4,70.3,0,0,0
1582418974000000,-27.56936,152.9978,-3.489426,190.28,0,0,115.4,70.3,0,0,0
1582418975000000,-27.56936,152.9978,-3.886393,190.28,0,0,115.4,70.3,0,0,0
1582418976000000,-27.56936,152.9978,-3.856875,190.28,0,0,115.4,70.3,0,0,0
1582418977000000,-27.56936,152.9978,-3.879174,190.28,0,0,115.4,70.3,0,0,0
1582418978000000,-27.56936,152.9978,-3.767556,190.28,0,0,115.4,70.3,0,0,0
1582418979000000,-27.56936,152.9978,-3.21965,190.28,0,0,115.4,70.3,0,0,0
1582418980000000,-27.56936,152.9978,-2.979644,190.28,0,0,115.4,70.3,0,0,0
1582418981000000,-27.56936,152.9978,-2.873014,190.28,0,0,115.4,70.3,0,0,0
1582418982000000,-27.56936,152.9978,-2.845631,190.28,0,0,115.4,70.3,0,0,0
1582418983000000,-27.56936,152.9978,-2.571785,190.28,0,0,115.4,70.3,0,0,0
1582418984000000,-27.56936,152.9978,-2.420465,190.28,0,0,115.4,70.3,0,0,0
1582418985000000,-27.56936,152.9978,-2.088641,190.28,0,0,115.4,70.3,0,0,0
1582418986000000,-27.56936,152.9978,-2.335932,190.28,0,0,115.4,70.3,0,0,0
1582418987000000,-27.56936,152.9978,-1.968222,190.28,0,0,115.4,70.3,0,0,0
1582418988000000,-27.56936,152.9978,-1.710058,190.28,0,0,115.4,70.3,0,0,0
1582418989000000,-27.56936,152.9978,-1.81672,190.28,0,0,115.4,70.3,0,0,0
1582418990000000,-27.56936,152.9978,-1.602762,190.28,0,0,115.4,70.3,0,0,0
1582418991000000,-27.56936,152.9978,-1.278173,190.28,0,0,115.4,70.3,0,0,0
1582418992000000,-27.56936,152.9978,-1.359846,190.28,0,0,115.4,70.3,0,0,0
1582418993000000,-27.56936,152.9978,-1.077984,190.28,0,0,115.4,70.3,0,0,0
1582418994000000,-27.56936,152.9978,-1.02451,190.28,0,0,115.4,70.3,0,0,0
1582418995000000,-27.56936,152.9978,-1.129319,190.28,0,0,115.4,70.3,0,0,0
1582418996000000,-27.56936,152.9978,-1.319035,190.28,0,0,115.4,70.3,0,0,0
1582418997000000,-27.56936,152.9978,-0.8393989,190.28,0,0,115.4,70.3,0,0,0
1582418998000000,-27.56936,152.9978,-0.5040509,190.28,0,0,115.4,70.3,0,0,0
1582418999000000,-27.56936,152.9978,-1.034575,190.28,0,0,115.4,70.3,0,0,0
1582419000000000,-27.56936,152.9978,-1.234493,190.28,0,0,115.4,70.3,0,0,0
1582419001000000,-27.56936,152.9978,-1.342398,190.28,0,0,115.4,70.3,0,0,0
1582419002000000,-27.56936,152.9978,-0.960126,190.28,0,0,115.4,70.3,0,0,0
1582419003000000,-27.56936,152.9978,-1.274403,190.28,0,0,115.4,70.3,0,0,0
1582419004000000,-27.56936,152.9978,-1.242547,190.28,0,0,115.4,70.3,0,0,0
1582419005000000,-27.56936,152.9978,-1.245459,190.28,0,0,115.4,70.3,0,0,0
1582419006000000,-27.56936,152.9978,-0.7130888,190.28,0,0,115.4,70.3,0,0,0
1582419007000000,-27.56936,152.9978,-0.7124158,190.28,0,0,115.4,70.3,0,0,0
1582419008000000,-27.56936,152.9978,-1.015319,190.28,0,0,115.4,70.3,0,0,0
1582419009000000,-27.56936,152.9978,-1.141849,190.28,0,0,115.4,70.3,0,0,0
1582419010000000,-27.56936,152.9978,-0.8692567,190.28,0,0,115.4,70.3,0,0,0
1582419011000000,-27.56936,152.9978,-1.21895,190.28,0,0,115.4,70.3,0,0,0
1582419012000000,-27.56936,152.9978,-1.230978,190.28,0,0,115.4,70.3,0,0,0
1582419013000000,-27.56936,152.9978,-1.234338,190.28,0,0,115.4,70.3,0,0,0
1582419014000000,-27.56936,152.9978,-0.8803828,190.28,0,0,115.4,70.3,0,0,0
1582419015000000,-27.56936,152.9978,-1.472467,190.28,0,0,115.4,70.3,0,0,0
1582419016000000,-27.56936,152.9978,-1.016475,190.28,0,0,115.4,70.3,0,0,0
1582419017000000,-27.56936,152.9978,-1.430583,190.28,0,0,115.4,70.3,0,0,0
1582419018000000,-27.56936,152.9978,-1.138705,190.28,0,0,115.4,70.3,0,0,0
1582419019000000,-27.56936,152.9978,-0.9243983,190.28,0,0,115.4,70.3,0,0,0
1582419020000000,-27.56936,152.9978,-1.369594,190.28,0,0,115.4,70.3,0,0,0
1582419021000000,-27.56936,152.9978,-1.210441,190.28,0,0,115.4,70.3,0,0,0
1582419022000000,-27.56937,152.9978,-2.33605,190.28,0,0,115.4,70.3,0,0,0
1582419023000000,-27.56936,152.9978,-2.049963,303.6536,0,0,115.4,70.3,0,0,0
1582419024000000,-27.56936,152.9978,-1.9801,305.8,0,0,115.4,70.3,0,0,0
1582419025000000,-27.56936,152.9978,-2.186022,305.8,0,0,115.4,70.3,0,0,0
1582419026000000,-27.56936,152.9978,-2.265375,305.8,0,0,115.4,70.3,0,0,0
1582419027000000,-27.56936,152.9978,-1.904874,305.8,0,0,115.4,70.3,0,0,0
1582419028000000,-27.56936,152.9978,-2.225682,305.8,0,0,115.4,70.3,0,0,0
1582419029000000,-27.56936,152.9978,-2.56441,305.8,0,0,115.4,70.3,0,0,0
1582419030000000,-27.56936,152.9978,-2.505721,305.8,0,0,115.4,70.3,0,0,0
1582419031000000,-27.56936,152.9978,-1.991972,305.8,0,0,115.4,70.3,0,0,0
1582419032000000,-27.56936,152.9978,-1.664726,305.8,0,0,115.4,70.3,0,0,0
1582419033000000,-27.56936,152.9978,-1.816795,305.8,0,0,115.4,70.3,0,0,0
