microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1584672650000000,-27.57285,153.0111,25.2044,345.01,0,0,115.4,70.3,0,0,0
1584672651000000,-27.57285,153.0111,25.05503,345.01,0,0,115.4,70.3,0,0,0
1584672652000000,-27.57284,153.0111,25.48261,345.01,0,0,115.4,70.3,0,0,0
1584672653000000,-27.57284,153.0111,25.37816,345.01,0,0,115.4,70.3,0,0,0
1584672654000000,-27.57285,153.0111,25.34912,345.01,0,0,115.4,70.3,0,0,0
1584672655000000,-27.57284,153.0111,25.35881,345.01,0,0,115.4,70.3,0,0,0
1584672656000000,-27.57284,153.0111,25.04472,345.01,0,0,115.4,70.3,0,0,0
1584672657000000,-27.57284,153.0111,25.22301,345.01,0,0,115.4,70.3,0,0,0
1584672658000000,-27.57285,153.0111,25.25855,345.01,0,0,115.4,70.3,0,0,0
1584672659000000,-27.57285,153.0111,25.23918,345.01,0,0,115.4,70.3,0,0,0
1584672660000000,-27.57284,153.0111,25.17515,345.01,0,0,115.4,70.3,0,0,0
1584672661000000,-27.57284,153.0111,25.18771,356.63,0,0,115.4,70.3,0,0,0
1584672662000000,-27.57284,153.0111,25.02984,356.63,0,0,115.4,70.3,0,0,0
1584672663000000,-27.57284,153.0111,25.26526,356.63,0,0,115.4,70.3,0,0,0
1584672664000000,-27.57284,153.0111,25.13195,356.63,0,0,115.4,70.3,0,0,0
1584672665000000,-27.57284,153.0111,25.49673,356.63,0,0,115.4,70.3,0,0,0
1584672666000000,-27.57284,153.0111,25.43612,356.63,0,0,115.4,70.3,0,0,0
1584672667000000,-27.57284,153.0111,25.05545,356.63,0,0,115.4,70.3,0,0,0
1584672668000000,-27.57284,153.0111,25.22871,356.63,0,0,115.4,70.3,0,0,0
1584672669000000,-27.57283,153.0111,25.27577,356.63,0,0,115.4,70.3,0,0,0
1584672670000000,-27.57283,153.0111,25.17982,356.63,0,0,115.4,70.3,0,0,0
1584672671000000,-27.57283,153.0111,25.11062,356.63,0,0,115.4,70.3,0,0,0
1584672672000000,-27.57283,153.0111,24.96655,356.63,0,0,115.4,70.3,0,0,0
1584672673000000,-27.57283,153.0111,25.21692,356.63,0,0,115.4,70.3,0,0,0
1584672674000000,-27.57283,153.0111,25.06148,356.63,0,0,115.4,70.3,0,0,0
1584672675000000,-27.57283,153.0111,24.66656,356.63,0,0,115.4,70.3,0,0,0
1584672676000000,-27.57283,153.0111,24.97355,356.63,0,0,115.4,70.3,0,0,0
1584672677000000,-27.57283,153.0111,24.46528,356.63,0,0,115.4,70.3,0,0,0
1584672678000000,-27.57283,153.0111,24.91269,356.63,0,0,115.4,70.3,0,0,0
1584672679000000,-27.57283,153.0111,24.58313,356.63,0,0,115.4,70.3,0,0,0
1584672680000000,-27.57283,153.0111,25.06623,356.63,0,0,115.4,70.3,0,0,0
1584672681000000,-27.57283,153.0111,25.06359,356.63,0,0,115.4,70.3,0,0,0
1584672682000000,-27.57283,153.0111,24.9215,356.63,0,0,115.4,70.3,0,0,0
1584672683000000,-27.57283,153.0111,25.24852,356.63,0,0,115.4,70.3,0,0,0
1584672684000000,-27.57282,153.0111,25.28715,356.63,0,0,115.4,70.3,0,0,0
1584672685000000,-27.57282,153.0111,25.45035,356.63,0,0,115.4,70.3,0,0,0
1584672686000000,-27.57283,153.0111,25.31948,356.63,0,0,115.4,70.3,0,0,0
1584672687000000,-27.57283,153.0111,25.17526,356.63,0,0,115.4,70.3,0,0,0
1584672688000000,-27.57283,153.0111,25.09984,356.63,0,0,115.4,70.3,0,0,0
1584672689000000,-27.57283,153.0111,25.04868,356.63,0,0,115.4,70.3,0,0,0
1584672690000000,-27.57282,153.011,25.1713,356.63,0,0,115.4,70.3,0,0,0
1584672691000000,-27.57282,153.011,24.99065,356.63,0,0,115.4,70.3,0,0,0
1584672692000000,-27.57282,153.011,25.17811,356.63,0,0,115.4,70.3,0,0,0
1584672693000000,-27.57282,153.011,25.16525,356.63,0,0,115.4,70.3,0,0,0
1584672694000000,-27.57282,153.011,25.24327,356.63,0,0,115.4,70.3,0,0,0
1584672695000000,-27.57282,153.011,25.02663,356.63,0,0,115.4,70.3,0,0,0
1584672696000000,-27.57282,153.011,24.98939,356.63,0,0,115.4,70.3,0,0,0
1584672697000000,-27.57282,153.011,25.35615,356.63,0,0,115.4,70.3,0,0,0
1584672698000000,-27.57282,153.011,25.26002,356.63,0,0,115.4,70.3,0,0,0
1584672699000000,-27.57282,153.011,25.36298,356.63,0,0,115.4,70.3,0,0,0
1584672700000000,-27.57282,153.011,25.38243,356.63,0,0,115.4,70.3,0,0,0
1584672701000000,-27.57282,153.011,25.1244,356.63,0,0,115.4,70.3,0,0,0
1584672702000000,-27.57282,153.011,25.44795,356.63,0,0,115.4,70.3,0,0,0
1584672703000000,-27.57282,153.011,25.2144,356.63,0,0,115.4,70.3,0,0,0
1584672704000000,-27.57282,153.011,25.43376,356.63,0,0,115.4,70.3,0,0,0
1584672705000000,-27.57282,153.011,25.40184,356.63,0,0,115.4,70.3,0,0,0
1584672706000000,-27.57282,153.011,25.43379,356.63,0,0,115.4,70.3,0,0,0
1584672707000000,-27.57282,153.011,25.50381,356.63,0,0,115.4,70.3,0,0,0
1584672708000000,-27.57282,153.011,25.86054,356.63,0,0,115.4,70.3,0,0,0
1584672709000000,-27.57282,153.011,25.56748,356.63,0,0,115.4,70.3,0,0,0
1584672710000000,-27.57282,153.011,26.17672,356.63,0,0,115.4,70.3,0,0,0
1584672711000000,-27.57282,153.011,26.15405,356.63,0,0,115.4,70.3,0,0,0
1584672712000000,-27.57282,153.011,26.57049,356.63,0,0,115.4,70.3,0,0,0
1584672713000000,-27.57282,153.011,26.61382,356.63,0,0,115.4,70.3,0,0,0
1584672714000000,-27.57282,153.011,27.07922,356.63,0,0,115.4,70.3,0,0,0
1584672715000000,-27.57282,153.011,27.20189,356.63,0,0,115.4,70.3,0,0,0
1584672716000000,-27.57282,153.011,27.0334,129.6918,0,0,115.4,70.3,0,0,0
1584672717000000,-27.57283,153.011,26.47568,123.9042,0,0,115.4,70.3,0,0,0
1584672718000000,-27.57283,153.0111,26.19287,126.0194,0,0,115.4,70.3,0,0,0
1584672719000000,-27.57284,153.0111,26.74179,114.9852,0,0,115.4,70.3,0,0,0
1584672720000000,-27.57285,153.0111,26.31194,109.9762,0,0,115.4,70.3,0,0,0
1584672721000000,-27.57285,153.0111,26.74316,106.3648,0,0,115.4,70.3,0,0,0
1584672722000000,-27.57286,153.0111,27.10553,110.1922,0,0,115.4,70.3,0,0,0
1584672723000000,-27.57287,153.0112,26.95987,112.5944,0,0,115.4,70.3,0,0,0
1584672724000000,-27.57289,153.0112,26.97896,114.8474,0,0,115.4,70.3,0,0,0
1584672725000000,-27.5729,153.0112,27.22919,120.2734,0,0,115.4,70.3,0,0,0
1584672726000000,-27.57292,153.0112,26.95427,130.6306,0,0,115.4,70.3,0,0,0
1584672727000000,-27.57296,153.0113,27.00091,142.4682,0,0,115.4,70.3,0,0,0
1584672728000000,-27.57298,153.0113,26.65141,146.45,0,0,115.4,70.3,0,0,0
1584672729000000,-27.57302,153.0113,26.75226,156.0658,0,0,115.4,70.3,0,0,0
1584672730000000,-27.57306,153.0113,26.92855,160.5418,0,0,115.4,70.3,0,0,0
1584672731000000,-27.5731,153.0113,26.73646,166.2514,0,0,115.4,70.3,0,0,0
1584672732000000,-27.57314,153.0113,26.709,172.2056,0,0,115.4,70.3,0,0,0
1584672733000000,-27.57318,153.0113,26.14711,174.856,0,0,115.4,70.3,0,0,0
1584672734000000,-27.57322,153.0113,26.01848,182.655,0,0,115.4,70.3,0,0,0
1584672735000000,-27.57325,153.0113,25.94393,189.9604,0,0,115.4,70.3,0,0,0
1584672736000000,-27.57328,153.0113,26.00187,194.1114,0,0,115.4,70.3,0,0,0
1584672737000000,-27.57331,153.0113,26.0231,193.9436,0,0,115.4,70.3,0,0,0
1584672738000000,-27.57334,153.0113,25.94222,194.6864,0,0,115.4,70.3,0,0,0
1584672739000000,-27.57336,153.0113,25.88697,195.8234,0,0,115.4,70.3,0,0,0
1584672740000000,-27.57338,153.0113,26.05175,197.533,0,0,115.4,70.3,0,0,0
1584672741000000,-27.5734,153.0113,25.88201,198.931,0,0,115.4,70.3,0,0,0
1584672742000000,-27.57343,153.0113,25.71239,200.9124,0,0,115.4,70.3,0,0,0
1584672743000000,-27.57344,153.0113,25.9459,201.0902,0,0,115.4,70.3,0,0,0
1584672744000000,-27.57346,153.0113,26.24562,197.0268,0,0,115.4,70.3,0,0,0
1584672745000000,-27.57348,153.0113,26.21211,190.1348,0,0,115.4,70.3,0,0,0
1584672746000000,-27.5735,153.0113,26.29385,183.5085,0,0,115.4,70.3,0,0,0
1584672747000000,-27.57351,153.0113,25.95412,177.173,0,0,115.4,70.3,0,0,0
1584672748000000,-27.57352,153.0113,26.04184,174.68,0,0,115.4,70.3,0,0,0
1584672749000000,-27.57353,153.0113,26.14842,174.68,0,0,115.4,70.3,0,0,0
1584672750000000,-27.57353,153.0113,26.29352,174.68,0,0,115.4,70.3,0,0,0
1584672751000000,-27.57354,153.0113,25.97088,174.68,0,0,115.4,70.3,0,0,0
1584672752000000,-27.57354,153.0113,26.2768,174.68,0,0,115.4,70.3,0,0,0
1584672753000000,-27.57354,153.0113,26.426,174.68,0,0,115.4,70.3,0,0,0
1584672754000000,-27.57354,153.0113,26.44355,174.68,0,0,115.4,70.3,0,0,0
1584672755000000,-27.57354,153.0113,26.46871,174.68,0,0,115.4,70.3,0,0,0
1584672756000000,-27.57354,153.0113,26.18966,174.68,0,0,115.4,70.3,0,0,0
1584672757000000,-27.57354,153.0113,26.22937,174.68,0,0,115.4,70.3,0,0,0
1584672758000000,-27.57354,153.0113,26.36577,174.68,0,0,115.4,70.3,0,0,0
1584672759000000,-27.57354,153.0113,26.43539,174.68,0,0,115.4,70.3,0,0,0
1584672760000000,-27.57354,153.0113,26.37911,174.68,0,0,115.4,70.3,0,0,0
1584672761000000,-27.57354,153.0113,26.28287,174.68,0,0,115.4,70.3,0,0,0
1584672762000000,-27.57354,153.0113,26.54604,174.68,0,0,115.4,70.3,0,0,0
1584672763000000,-27.57354,153.0113,26.61123,174.68,0,0,115.4,70.3,0,0,0
1584672764000000,-27.57354,153.0113,26.636,174.68,0,0,115.4,70.3,0,0,0
1584672765000000,-27.57354,153.0113,26.50897,174.68,0,0,115.4,70.3,0,0,0
1584672766000000,-27.57354,153.0113,26.25554,174.68,0,0,115.4,70.3,0,0,0
1584672767000000,-27.57354,153.0113,26.48815,174.68,0,0,115.4,70.3,0,0,0
1584672768000000,-27.57354,153.0113,26.72194,174.68,0,0,115.4,70.3,0,0,0
1584672769000000,-27.57354,153.0113,26.58073,174.68,0,0,115.4,70.3,0,0,0
1584672770000000,-27.57353,153.0113,26.48007,174.68,0,0,115.4,70.3,0,0,0
1584672771000000,-27.57353,153.0113,26.36905,174.68,0,0,115.4,70.3,0,0,0
1584672772000000,-27.57354,153.0113,26.08558,174.68,0,0,115.4,70.3,0,0,0
1584672773000000,-27.57354,153.0113,26.23005,174.68,0,0,115.4,70.3,0,0,0
1584672774000000,-27.57354,153.0113,26.39334,174.68,0,0,115.4,70.3,0,0,0
1584672775000000,-27.57354,153.0113,26.45934,174.68,0,0,115.4,70.3,0,0,0
1584672776000000,-27.57354,153.0113,26.38804,174.68,0,0,115.4,70.3,0,0,0
1584672777000000,-27.57354,153.0113,26.37284,174.68,0,0,115.4,70.3,0,0,0
1584672778000000,-27.57354,153.0113,26.51192,174.68,0,0,115.4,70.3,0,0,0
1584672779000000,-27.57354,153.0113,26.46989,174.68,0,0,115.4,70.3,0,0,0
1584672780000000,-27.57354,153.0113,26.41494,174.68,0,0,115.4,70.3,0,0,0
1584672781000000,-27.57354,153.0113,26.31964,174.68,0,0,115.4,70.3,0,0,0
1584672782000000,-27.57354,153.0113,26.24827,174.68,0,0,115.4,70.3,0,0,0
1584672783000000,-27.57354,153.0113,26.05364,174.68,0,0,115.4,70.3,0,0,0
1584672784000000,-27.57354,153.0113,26.09431,174.68,0,0,115.4,70.3,0,0,0
1584672785000000,-27.57354,153.0113,26.14909,174.68,0,0,115.4,70.3,0,0,0
1584672786000000,-27.57354,153.0113,26.24288,174.68,0,0,115.4,70.3,0,0,0
1584672787000000,-27.57354,153.0113,26.37868,174.68,0,0,115.4,70.3,0,0,0
1584672788000000,-27.57354,153.0113,26.47707,174.68,0,0,115.4,70.3,0,0,0
1584672789000000,-27.57354,153.0113,26.38353,174.68,0,0,115.4,70.3,0,0,0
1584672790000000,-27.57354,153.0113,26.59651,174.68,0,0,115.4,70.3,0,0,0
1584672791000000,-27.57354,153.0113,26.40066,174.68,0,0,115.4,70.3,0,0,0
1584672792000000,-27.57354,153.0113,26.35133,174.68,0,0,115.4,70.3,0,0,0
1584672793000000,-27.57354,153.0113,26.50464,174.68,0,0,115.4,70.3,0,0,0
1584672794000000,-27.57354,153.0113,26.6446,174.68,0,0,115.4,70.3,0,0,0
1584672795000000,-27.57354,153.0113,26.16978,174.68,0,0,115.4,70.3,0,0,0
1584672796000000,-27.57354,153.0113,26.37862,174.68,0,0,115.4,70.3,0,0,0
1584672797000000,-27.57354,153.0113,26.44834,174.68,0,0,115.4,70.3,0,0,0
1584672798000000,-27.57354,153.0113,26.49129,174.68,0,0,115.4,70.3,0,0,0
1584672799000000,-27.57354,153.0113,26.46934,174.68,0,0,115.4,70.3,0,0,0
1584672800000000,-27.57354,153.0113,26.79838,174.68,0,0,115.4,70.3,0,0,0
1584672801000000,-27.57354,153.0113,28.01394,174.68,0,0,115.4,70.3,0,0,0
1584672802000000,-27.57354,153.0113,28.36607,174.68,0,0,115.4,70.3,0,0,0
1584672803000000,-27.57354,153.0113,28.54885,174.68,0,0,115.4,70.3,0,0,0
1584672804000000,-27.57354,153.0113,28.74216,174.68,0,0,115.4,70.3,0,0,0
1584672805000000,-27.57355,153.0113,28.5462,174.68,0,0,115.4,70.3,0,0,0
1584672806000000,-27.57356,153.0113,28.60209,167.5215,0,0,115.4,70.3,0,0,0
1584672807000000,-27.57358,153.0113,27.09904,169.7082,0,0,115.4,70.3,0,0,0
1584672808000000,-27.57359,153.0113,26.86979,179.9459,0,0,115.4,70.3,0,0,0
1584672809000000,-27.5736,153.0113,27.35902,184.9618,0,0,115.4,70.3,0,0,0
1584672810000000,-27.57361,153.0113,27.64985,192.9856,0,0,115.4,70.3,0,0,0
1584672811000000,-27.57362,153.0113,27.59674,195.1639,0,0,115.4,70.3,0,0,0
1584672812000000,-27.57363,153.0113,27.63404,196.5804,0,0,115.4,70.3,0,0,0
1584672813000000,-27.57364,153.0113,27.72732,198.156,0,0,115.4,70.3,0,0,0
1584672814000000,-27.57366,153.0113,27.44711,194.6624,0,0,115.4,70.3,0,0,0
1584672815000000,-27.57368,153.0113,27.05351,193.8376,0,0,115.4,70.3,0,0,0
1584672816000000,-27.57369,153.0113,27.06645,192.5112,0,0,115.4,70.3,0,0,0
1584672817000000,-27.5737,153.0113,26.99721,188.9004,0,0,115.4,70.3,0,0,0
1584672818000000,-27.57372,153.0113,27.00286,186.904,0,0,115.4,70.3,0,0,0
1584672819000000,-27.57373,153.0113,27.22532,183.3152,0,0,115.4,70.3,0,0,0
1584672820000000,-27.57374,153.0113,27.26272,185.6644,0,0,115.4,70.3,0,0,0
1584672821000000,-27.57375,153.0113,26.80226,184.5928,0,0,115.4,70.3,0,0,0
1584672822000000,-27.57376,153.0113,26.93819,183.9612,0,0,115.4,70.3,0,0,0
1584672823000000,-27.57376,153.0113,26.89415,185.7136,0,0,115.4,70.3,0,0,0
1584672824000000,-27.57376,153.0113,27.05258,189.78,0,0,115.4,70.3,0,0,0
1584672825000000,-27.57376,153.0113,26.93746,189.78,0,0,115.4,70.3,0,0,0
1584672826000000,-27.57376,153.0113,26.85087,189.78,0,0,115.4,70.3,0,0,0
1584672827000000,-27.57376,153.0113,26.63664,189.78,0,0,115.4,70.3,0,0,0
1584672828000000,-27.57376,153.0113,26.56902,189.78,0,0,115.4,70.3,0,0,0
1584672829000000,-27.57376,153.0113,29.04402,189.78,0,0,115.4,70.3,0,0,0
1584672830000000,-27.57376,153.0113,29.218,203.0944,0,0,115.4,70.3,0,0,0
1584672831000000,-27.57377,153.0113,28.4149,193.918,0,0,115.4,70.3,0,0,0
1584672832000000,-27.57378,153.0113,28.38152,188.7632,0,0,115.4,70.3,0,0,0
1584672833000000,-27.57379,153.0113,28.06254,183.53,0,0,115.4,70.3,0,0,0
1584672834000000,-27.57381,153.0113,28.42306,185.2048,0,0,115.4,70.3,0,0,0
1584672835000000,-27.57383,153.0113,27.90963,185.8668,0,0,115.4,70.3,0,0,0
1584672836000000,-27.57386,153.0113,28.2959,188.0032,0,0,115.4,70.3,0,0,0
1584672837000000,-27.57388,153.0113,28.15973,191.7964,0,0,115.4,70.3,0,0,0
1584672838000000,-27.5739,153.0113,28.59884,189.63,0,0,115.4,70.3,0,0,0
1584672839000000,-27.57394,153.0112,29.00548,188.9864,0,0,115.4,70.3,0,0,0
1584672840000000,-27.57396,153.0112,28.94122,188.7664,0,0,115.4,70.3,0,0,0
1584672841000000,-27.574,153.0112,29.24044,184.798,0,0,115.4,70.3,0,0,0
1584672842000000,-27.57403,153.0112,29.61197,179.898,0,0,115.4,70.3,0,0,0
1584672843000000,-27.57409,153.0112,29.03985,178.8428,0,0,115.4,70.3,0,0,0
1584672844000000,-27.57412,153.0112,28.77601,184.4556,0,0,115.4,70.3,0,0,0
1584672845000000,-27.57417,153.0112,28.08617,201.5628,0,0,115.4,70.3,0,0,0
1584672846000000,-27.5742,153.0112,28.04114,210.612,0,0,115.4,70.3,0,0,0
1584672847000000,-27.57423,153.0112,28.16123,227.8632,0,0,115.4,70.3,0,0,0
1584672848000000,-27.57425,153.0111,28.54074,241.2564,0,0,115.4,70.3,0,0,0
1584672849000000,-27.57426,153.0111,28.704,255.1336,0,0,115.4,70.3,0,0,0
1584672850000000,-27.57426,153.0111,28.64674,267.6244,0,0,115.4,70.3,0,0,0
1584672851000000,-27.57426,153.011,28.46498,277.6928,0,0,115.4,70.3,0,0,0
1584672852000000,-27.57425,153.011,28.65767,282.9888,0,0,115.4,70.3,0,0,0
1584672853000000,-27.57425,153.011,28.56098,284.8416,0,0,115.4,70.3,0,0,0
1584672854000000,-27.57424,153.0109,28.59185,285.716,0,0,115.4,70.3,0,0,0
1584672855000000,-27.57424,153.0109,28.37047,285.0248,0,0,115.4,70.3,0,0,0
1584672856000000,-27.57424,153.0109,28.46694,285.982,0,0,115.4,70.3,0,0,0
1584672857000000,-27.57423,153.0109,28.40167,286.1164,0,0,115.4,70.3,0,0,0
1584672858000000,-27.57423,153.0108,28.25246,288.9376,0,0,115.4,70.3,0,0,0
1584672859000000,-27.57422,153.0108,28.23935,286.4144,0,0,115.4,70.3,0,0,0
1584672860000000,-27.57422,153.0108,28.39874,287.2584,0,0,115.4,70.3,0,0,0
1584672861000000,-27.57422,153.0108,28.43175,287.5472,0,0,115.4,70.3,0,0,0
1584672862000000,-27.57421,153.0108,28.28803,287.3896,0,0,115.4,70.3,0,0,0
1584672863000000,-27.5742,153.0108,29.72302,287.912,0,0,115.4,70.3,0,0,0
1584672864000000,-27.57419,153.0107,30.82402,287.3368,0,0,115.4,70.3,0,0,0
1584672865000000,-27.57419,153.0107,30.77677,287.6968,0,0,115.4,70.3,0,0,0
1584672866000000,-27.57417,153.0106,32.6229,288.614,0,0,115.4,70.3,0,0,0
1584672867000000,-27.57416,153.0106,34.35711,287.2512,0,0,115.4,70.3,0,0,0
1584672868000000,-27.57413,153.0105,34.83541,287.5284,0,0,115.4,70.3,0,0,0
1584672869000000,-27.57411,153.0104,35.76017,287.144,0,0,115.4,70.3,0,0,0
1584672870000000,-27.57408,153.0103,37.00471,288.7416,0,0,115.4,70.3,0,0,0
1584672871000000,-27.57405,153.0102,37.16269,288.0296,0,0,115.4,70.3,0,0,0
1584672872000000,-27.57401,153.0101,37.52148,288.8896,0,0,115.4,70.3,0,0,0
1584672873000000,-27.57395,153.0099,37.83537,288.4976,0,0,115.4,70.3,0,0,0
1584672874000000,-27.57391,153.0098,38.14462,287.2412,0,0,115.4,70.3,0,0,0
1584672875000000,-27.57385,153.0096,38.52899,288.044,0,0,115.4,70.3,0,0,0
1584672876000000,-27.57381,153.0094,38.73433,287.9428,0,0,115.4,70.3,0,0,0
1584672877000000,-27.57374,153.0091,38.45524,287.4048,0,0,115.4,70.3,0,0,0
1584672878000000,-27.57368,153.009,36.13992,287.3848,0,0,115.4,70.3,0,0,0
1584672879000000,-27.57361,153.0087,36.69085,286.9416,0,0,115.4,70.3,0,0,0
1584672880000000,-27.57354,153.0084,39.08844,286.4475,0,0,115.4,70.3,0,0,0
1584672881000000,-27.57348,153.0082,39.53784,287.4175,0,0,115.4,70.3,0,0,0
1584672882000000,-27.5734,153.0079,41.66529,286.7275,0,0,115.4,70.3,0,0,0
1584672883000000,-27.57334,153.0077,43.46309,286.7625,0,0,115.4,70.3,0,0,0
1584672884000000,-27.57326,153.0074,44.34858,286.3325,0,0,115.4,70.3,0,0,0
1584672885000000,-27.57319,153.0072,46.91373,287.205,0,0,115.4,70.3,0,0,0
1584672886000000,-27.5731,153.0068,47.94646,288.5425,0,0,115.4,70.3,0,0,0
1584672887000000,-27.57301,153.0066,50.94395,287.995,0,0,115.4,70.3,0,0,0
1584672888000000,-27.57295,153.0063,54.4965,286.28,0,0,115.4,70.3,0,0,0
1584672889000000,-27.57288,153.006,57.72785,285.5225,0,0,115.4,70.3,0,0,0
1584672890000000,-27.5728,153.0057,62.38816,285.945,0,0,115.4,70.3,0,0,0
1584672891000000,-27.57273,153.0055,64.43313,287.25,0,0,115.4,70.3,0,0,0
1584672892000000,-27.57265,153.0052,65.08443,287.055,0,0,115.4,70.3,0,0,0
1584672893000000,-27.57258,153.0049,66.52094,287.4475,0,0,115.4,70.3,0,0,0
1584672894000000,-27.57248,153.0046,66.4211,288.2875,0,0,115.4,70.3,0,0,0
1584672895000000,-27.57241,153.0044,66.43367,288.68,0,0,115.4,70.3,0,0,0
1584672896000000,-27.57231,153.0041,66.95488,288.355,0,0,115.4,70.3,0,0,0
1584672897000000,-27.57222,153.0037,72.63396,286.595,0,0,115.4,70.3,0,0,0
1584672898000000,-27.57216,153.0035,76.01322,284.93,0,0,115.4,70.3,0,0,0
1584672899000000,-27.57208,153.0032,79.5379,286.1975,0,0,115.4,70.3,0,0,0
1584672900000000,-27.57199,153.0029,81.19444,284.2975,0,0,115.4,70.3,0,0,0
1584672901000000,-27.57194,153.0026,82.66257,283.945,0,0,115.4,70.3,0,0,0
1584672902000000,-27.57188,153.0024,83.71011,284.6625,0,0,115.4,70.3,0,0,0
1584672903000000,-27.57179,153.002,85.40665,285.77,0,0,115.4,70.3,0,0,0
1584672904000000,-27.57173,153.0018,87.3321,287.165,0,0,115.4,70.3,0,0,0
1584672905000000,-27.57163,153.0014,88.41229,288.8625,0,0,115.4,70.3,0,0,0
1584672906000000,-27.57155,153.0012,89.72114,290.7475,0,0,115.4,70.3,0,0,0
1584672907000000,-27.57144,153.0009,89.64606,292.4125,0,0,115.4,70.3,0,0,0
1584672908000000,-27.57131,153.0006,90.00381,293.9,0,0,115.4,70.3,0,0,0
1584672909000000,-27.57122,153.0004,94.74053,292.79,0,0,115.4,70.3,0,0,0
1584672910000000,-27.57111,153.0001,100.5808,292.2975,0,0,115.4,70.3,0,0,0
1584672911000000,-27.57099,152.9998,103.7544,292.6725,0,0,115.4,70.3,0,0,0
1584672912000000,-27.57091,152.9995,107.0533,290.5575,0,0,115.4,70.3,0,0,0
1584672913000000,-27.57081,152.9992,108.5302,287.7775,0,0,115.4,70.3,0,0,0
1584672914000000,-27.57072,152.9989,112.2562,286.515,0,0,115.4,70.3,0,0,0
1584672915000000,-27.57065,152.9986,114.9657,285.0575,0,0,115.4,70.3,0,0,0
1584672916000000,-27.5706,152.9984,118.3945,285.4575,0,0,115.4,70.3,0,0,0
1584672917000000,-27.57051,152.9981,122.1715,288.39,0,0,115.4,70.3,0,0,0
1584672918000000,-27.5704,152.9977,125.8227,291.7175,0,0,115.4,70.3,0,0,0
1584672919000000,-27.57029,152.9975,127.8953,294.27,0,0,115.4,70.3,0,0,0
1584672920000000,-27.57019,152.9972,128.4098,295.5975,0,0,115.4,70.3,0,0,0
1584672921000000,-27.57005,152.9969,130.2765,295.855,0,0,115.4,70.3,0,0,0
1584672922000000,-27.56996,152.9967,132.2287,295.3425,0,0,115.4,70.3,0,0,0
1584672923000000,-27.56983,152.9964,136.1568,293.4825,0,0,115.4,70.3,0,0,0
1584672924000000,-27.56972,152.9961,137.7038,294.3975,0,0,115.4,70.3,0,0,0
1584672925000000,-27.56963,152.9959,137.9283,294.5275,0,0,115.4,70.3,0,0,0
1584672926000000,-27.56949,152.9955,139.3629,295.83,0,0,115.4,70.3,0,0,0
1584672927000000,-27.56935,152.9953,140.4556,297.5375,0,0,115.4,70.3,0,0,0
1584672928000000,-27.56921,152.995,142.3291,298.87,0,0,115.4,70.3,0,0,0
1584672929000000,-27.56909,152.9947,145.293,299.0075,0,0,115.4,70.3,0,0,0
1584672930000000,-27.56893,152.9944,147.0409,298.275,0,0,115.4,70.3,0,0,0
1584672931000000,-27.56883,152.9942,151.8696,296.5375,0,0,115.4,70.3,0,0,0
1584672932000000,-27.56868,152.9938,154.1797,295.8325,0,0,115.4,70.3,0,0,0
1584672933000000,-27.56856,152.9935,155.6375,293.9525,0,0,115.4,70.3,0,0,0
1584672934000000,-27.56847,152.9933,156.6154,292.025,0,0,115.4,70.3,0,0,0
1584672935000000,-27.56835,152.9929,159.4734,289.62,0,0,115.4,70.3,0,0,0
1584672936000000,-27.56828,152.9927,162.5284,289.0375,0,0,115.4,70.3,0,0,0
1584672937000000,-27.56818,152.9924,164.7204,290.0575,0,0,115.4,70.3,0,0,0
1584672938000000,-27.56805,152.992,170.5452,292.805,0,0,115.4,70.3,0,0,0
1584672939000000,-27.56792,152.9918,174.6458,296.3775,0,0,115.4,70.3,0,0,0
1584672940000000,-27.56781,152.9915,175.7687,297.1325,0,0,115.4,70.3,0,0,0
1584672941000000,-27.56764,152.9911,177.8938,296.5825,0,0,115.4,70.3,0,0,0
1584672942000000,-27.56753,152.9909,181.1028,294.505,0,0,115.4,70.3,0,0,0
1584672943000000,-27.56738,152.9905,184.923,292.12,0,0,115.4,70.3,0,0,0
1584672944000000,-27.56728,152.9902,186.4128,290.8225,0,0,115.4,70.3,0,0,0
1584672945000000,-27.56714,152.9898,188.7568,289.95,0,0,115.4,70.3,0,0,0
1584672946000000,-27.56705,152.9895,189.7923,288.0125,0,0,115.4,70.3,0,0,0
1584672947000000,-27.56696,152.9892,193.5325,287.5475,0,0,115.4,70.3,0,0,0
1584672948000000,-27.56688,152.9889,195.7499,288.752,0,0,115.4,70.3,0,0,0
1584672949000000,-27.56676,152.9886,198.4242,291.2502,0,0,115.4,70.3,0,0,0
1584672950000000,-27.56666,152.9883,199.336,292.976,0,0,115.4,70.3,0,0,0
1584672951000000,-27.56652,152.988,202.488,294.5798,0,0,115.4,70.3,0,0,0
1584672952000000,-27.56638,152.9877,203.6608,297.1798,0,0,115.4,70.3,0,0,0
1584672953000000,-27.56624,152.9874,203.9273,299.7916,0,0,115.4,70.3,0,0,0
1584672954000000,-27.56602,152.9871,209.3621,306.0758,0,0,115.4,70.3,0,0,0
1584672955000000,-27.56582,152.9868,206.1693,309.5368,0,0,115.4,70.3,0,0,0
1584672956000000,-27.56564,152.9866,210.6747,311.1008,0,0,115.4,70.3,0,0,0
1584672957000000,-27.56532,152.9863,217.192,316.5422,0,0,115.4,70.3,0,0,0
