microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598675095000000,-27.57317,153.0115,1.742728,254.6036,0,0,115.4,70.3,0,0,0
1598675096000000,-27.57318,153.0114,1.759325,239.8008,0,0,115.4,70.3,0,0,0
1598675097000000,-27.57321,153.0114,1.660524,225.7068,0,0,115.4,70.3,0,0,0
1598675098000000,-27.57322,153.0114,1.69614,217.3328,0,0,115.4,70.3,0,0,0
1598675099000000,-27.57324,153.0114,1.841784,205.2534,0,0,115.4,70.3,0,0,0
1598675100000000,-27.57327,153.0114,1.696395,207.9273,0,0,115.4,70.3,0,0,0
1598675101000000,-27.5733,153.0113,1.450878,213.4862,0,0,115.4,70.3,0,0,0
1598675102000000,-27.57332,153.0113,1.489926,214.6529,0,0,115.4,70.3,0,0,0
1598675103000000,-27.57334,153.0113,1.723725,210.1179,0,0,115.4,70.3,0,0,0
1598675104000000,-27.57336,153.0113,1.958966,224.0849,0,0,115.4,70.3,0,0,0
1598675105000000,-27.57337,153.0113,1.826529,230.9895,0,0,115.4,70.3,0,0,0
1598675106000000,-27.5734,153.0112,1.730815,236.9409,0,0,115.4,70.3,0,0,0
1598675107000000,-27.57341,153.0112,2.10982,248.2846,0,0,115.4,70.3,0,0,0
1598675108000000,-27.57342,153.0112,1.916377,256.1871,0,0,115.4,70.3,0,0,0
1598675109000000,-27.57342,153.0111,2.11309,263.9712,0,0,115.4,70.3,0,0,0
1598675110000000,-27.57342,153.0111,1.892534,271.772,0,0,115.4,70.3,0,0,0
1598675111000000,-27.57342,153.0111,1.905294,282.6154,0,0,115.4,70.3,0,0,0
1598675112000000,-27.57341,153.011,2.023244,282.8161,0,0,115.4,70.3,0,0,0
1598675113000000,-27.57341,153.011,2.273999,286.044,0,0,115.4,70.3,0,0,0
1598675114000000,-27.57339,153.011,1.946134,288.7041,0,0,115.4,70.3,0,0,0
1598675115000000,-27.57339,153.011,1.991478,289.6713,0,0,115.4,70.3,0,0,0
1598675116000000,-27.57337,153.0109,1.984908,290.6854,0,0,115.4,70.3,0,0,0
1598675117000000,-27.57336,153.0109,1.508537,288.9254,0,0,115.4,70.3,0,0,0
1598675118000000,-27.57335,153.0108,1.319802,287.061,0,0,115.4,70.3,0,0,0
1598675119000000,-27.57334,153.0108,1.225522,285.6425,0,0,115.4,70.3,0,0,0
1598675120000000,-27.57332,153.0107,1.140048,289.5548,0,0,115.4,70.3,0,0,0
1598675121000000,-27.57331,153.0107,1.104103,288.8348,0,0,115.4,70.3,0,0,0
1598675122000000,-27.5733,153.0107,1.277948,287.6988,0,0,115.4,70.3,0,0,0
1598675123000000,-27.57328,153.0106,1.206083,288.8562,0,0,115.4,70.3,0,0,0
1598675124000000,-27.57326,153.0106,0.9489262,287.9611,0,0,115.4,70.3,0,0,0
1598675125000000,-27.57325,153.0105,0.9936332,288.0912,0,0,115.4,70.3,0,0,0
1598675126000000,-27.57323,153.0105,0.9442058,287.309,0,0,115.4,70.3,0,0,0
1598675127000000,-27.57322,153.0104,0.8392916,286.4797,0,0,115.4,70.3,0,0,0
1598675128000000,-27.57321,153.0104,0.9517702,287.0724,0,0,115.4,70.3,0,0,0
1598675129000000,-27.5732,153.0103,0.6305621,289.0755,0,0,115.4,70.3,0,0,0
1598675130000000,-27.57319,153.0103,0.7438725,287.2361,0,0,115.4,70.3,0,0,0
1598675131000000,-27.57317,153.0102,0.6804233,287.4296,0,0,115.4,70.3,0,0,0
1598675132000000,-27.57316,153.0102,0.7939506,287.0699,0,0,115.4,70.3,0,0,0
1598675133000000,-27.57314,153.0101,0.7080073,288.1603,0,0,115.4,70.3,0,0,0
1598675134000000,-27.57312,153.01,0.6771791,288.2359,0,0,115.4,70.3,0,0,0
1598675135000000,-27.57309,153.0099,0.6172458,287.6973,0,0,115.4,70.3,0,0,0
1598675136000000,-27.57309,153.0099,0.4718332,288.7663,0,0,115.4,70.3,0,0,0
1598675137000000,-27.57307,153.0099,0.3315828,288.573,0,0,115.4,70.3,0,0,0
1598675138000000,-27.57305,153.0098,0.3598598,285.4743,0,0,115.4,70.3,0,0,0
1598675139000000,-27.57304,153.0097,0.1890213,289.1342,0,0,115.4,70.3,0,0,0
1598675140000000,-27.57302,153.0097,0.3877948,288.6664,0,0,115.4,70.3,0,0,0
1598675141000000,-27.573,153.0096,0.49202,288.3275,0,0,115.4,70.3,0,0,0
1598675142000000,-27.57298,153.0096,0.2050493,287.289,0,0,115.4,70.3,0,0,0
1598675143000000,-27.57296,153.0095,0.1800217,287.2945,0,0,115.4,70.3,0,0,0
1598675144000000,-27.57294,153.0094,0.03207323,289.4205,0,0,115.4,70.3,0,0,0
1598675145000000,-27.57292,153.0094,-0.2223107,289.353,0,0,115.4,70.3,0,0,0
1598675146000000,-27.5729,153.0093,-0.3244419,288.8547,0,0,115.4,70.3,0,0,0
1598675147000000,-27.57288,153.0092,-0.2497133,289.1699,0,0,115.4,70.3,0,0,0
1598675148000000,-27.57286,153.0091,-0.4589301,287.8554,0,0,115.4,70.3,0,0,0
1598675149000000,-27.57284,153.0091,-0.5400809,287.1127,0,0,115.4,70.3,0,0,0
1598675150000000,-27.57282,153.009,-0.4872347,287.8325,0,0,115.4,70.3,0,0,0
1598675151000000,-27.5728,153.0089,-0.7044545,287.0577,0,0,115.4,70.3,0,0,0
1598675152000000,-27.57278,153.0089,-0.8929918,288.6652,0,0,115.4,70.3,0,0,0
1598675153000000,-27.57276,153.0088,-0.9574184,290.1636,0,0,115.4,70.3,0,0,0
1598675154000000,-27.57274,153.0087,-0.9920897,287.8028,0,0,115.4,70.3,0,0,0
1598675155000000,-27.57272,153.0087,-0.9254193,287.7068,0,0,115.4,70.3,0,0,0
1598675156000000,-27.5727,153.0086,-1.075844,287.114,0,0,115.4,70.3,0,0,0
1598675157000000,-27.57269,153.0085,-1.288132,286.5164,0,0,115.4,70.3,0,0,0
1598675158000000,-27.57267,153.0085,-1.281756,287.4452,0,0,115.4,70.3,0,0,0
1598675159000000,-27.57265,153.0084,-1.351839,287.4672,0,0,115.4,70.3,0,0,0
1598675160000000,-27.57263,153.0083,-1.540903,287.7416,0,0,115.4,70.3,0,0,0
1598675161000000,-27.57261,153.0083,-1.402892,287.1984,0,0,115.4,70.3,0,0,0
1598675162000000,-27.5726,153.0082,-1.457826,288.7828,0,0,115.4,70.3,0,0,0
1598675163000000,-27.57258,153.0081,-1.440867,289.5796,0,0,115.4,70.3,0,0,0
1598675164000000,-27.57256,153.0081,-1.670654,289.1492,0,0,115.4,70.3,0,0,0
1598675165000000,-27.57254,153.008,-1.641059,290.2224,0,0,115.4,70.3,0,0,0
1598675166000000,-27.57252,153.0079,-1.817828,289.4532,0,0,115.4,70.3,0,0,0
1598675167000000,-27.5725,153.0079,-1.793332,288.3972,0,0,115.4,70.3,0,0,0
1598675168000000,-27.57248,153.0078,-2.004843,288.6496,0,0,115.4,70.3,0,0,0
1598675169000000,-27.57246,153.0077,-1.973349,288.3492,0,0,115.4,70.3,0,0,0
1598675170000000,-27.57244,153.0077,-2.131765,286.9656,0,0,115.4,70.3,0,0,0
1598675171000000,-27.57242,153.0076,-2.339573,287.4176,0,0,115.4,70.3,0,0,0
1598675172000000,-27.5724,153.0075,-2.178589,287.848,0,0,115.4,70.3,0,0,0
1598675173000000,-27.57237,153.0074,-2.276052,289.8568,0,0,115.4,70.3,0,0,0
1598675174000000,-27.57235,153.0074,-2.351264,287.954,0,0,115.4,70.3,0,0,0
1598675175000000,-27.57233,153.0073,-2.35907,288.6296,0,0,115.4,70.3,0,0,0
1598675176000000,-27.57231,153.0072,-2.310646,287.7688,0,0,115.4,70.3,0,0,0
1598675177000000,-27.57229,153.0072,-2.226879,287.3108,0,0,115.4,70.3,0,0,0
1598675178000000,-27.57226,153.0071,-2.417601,287.648,0,0,115.4,70.3,0,0,0
1598675179000000,-27.57224,153.007,-2.120056,290.3484,0,0,115.4,70.3,0,0,0
1598675180000000,-27.57222,153.0069,-2.287461,288.802,0,0,115.4,70.3,0,0,0
1598675181000000,-27.57221,153.0069,-2.159969,287.9216,0,0,115.4,70.3,0,0,0
1598675182000000,-27.57219,153.0068,-2.39387,289.1676,0,0,115.4,70.3,0,0,0
1598675183000000,-27.57217,153.0068,-2.529829,289.0704,0,0,115.4,70.3,0,0,0
1598675184000000,-27.57216,153.0067,-2.652607,288.3912,0,0,115.4,70.3,0,0,0
1598675185000000,-27.57214,153.0067,-2.684006,287.3164,0,0,115.4,70.3,0,0,0
1598675186000000,-27.57213,153.0066,-2.714602,288.8684,0,0,115.4,70.3,0,0,0
1598675187000000,-27.57212,153.0066,-2.48206,289.8556,0,0,115.4,70.3,0,0,0
1598675188000000,-27.5721,153.0065,-2.28481,287.9268,0,0,115.4,70.3,0,0,0
1598675189000000,-27.57209,153.0065,-2.563733,287.6732,0,0,115.4,70.3,0,0,0
1598675190000000,-27.57208,153.0064,-2.467245,288.1008,0,0,115.4,70.3,0,0,0
1598675191000000,-27.57207,153.0064,-2.628439,290.2876,0,0,115.4,70.3,0,0,0
1598675192000000,-27.57205,153.0063,-2.607691,289.9848,0,0,115.4,70.3,0,0,0
1598675193000000,-27.57204,153.0063,-2.576281,288.518,0,0,115.4,70.3,0,0,0
1598675194000000,-27.57202,153.0062,-2.800768,287.858,0,0,115.4,70.3,0,0,0
1598675195000000,-27.57201,153.0062,-2.855648,288.118,0,0,115.4,70.3,0,0,0
1598675196000000,-27.572,153.0061,-2.85226,287.9108,0,0,115.4,70.3,0,0,0
1598675197000000,-27.57198,153.0061,-2.971753,287.8556,0,0,115.4,70.3,0,0,0
1598675198000000,-27.57196,153.006,-2.893565,287.998,0,0,115.4,70.3,0,0,0
1598675199000000,-27.57195,153.006,-3.02387,287.6276,0,0,115.4,70.3,0,0,0
1598675200000000,-27.57194,153.0059,-3.080531,288.7636,0,0,115.4,70.3,0,0,0
1598675201000000,-27.57192,153.0058,-3.351707,289.3672,0,0,115.4,70.3,0,0,0
1598675202000000,-27.57189,153.0058,-3.221006,288.9152,0,0,115.4,70.3,0,0,0
1598675203000000,-27.57188,153.0057,-3.185014,286.5688,0,0,115.4,70.3,0,0,0
1598675204000000,-27.57186,153.0057,-3.041054,287.8968,0,0,115.4,70.3,0,0,0
1598675205000000,-27.57184,153.0056,-3.066993,288.1136,0,0,115.4,70.3,0,0,0
1598675206000000,-27.57183,153.0055,-3.194192,288.1372,0,0,115.4,70.3,0,0,0
1598675207000000,-27.5718,153.0054,-3.466027,288.4108,0,0,115.4,70.3,0,0,0
1598675208000000,-27.57178,153.0054,-3.32866,287.7224,0,0,115.4,70.3,0,0,0
1598675209000000,-27.57176,153.0053,-3.459748,288.3188,0,0,115.4,70.3,0,0,0
1598675210000000,-27.57174,153.0053,-3.438787,289.8348,0,0,115.4,70.3,0,0,0
1598675211000000,-27.57173,153.0052,-3.556693,288.7816,0,0,115.4,70.3,0,0,0
1598675212000000,-27.57171,153.0051,-3.454266,289.3308,0,0,115.4,70.3,0,0,0
1598675213000000,-27.57168,153.0051,-3.673236,289.3216,0,0,115.4,70.3,0,0,0
1598675214000000,-27.57166,153.005,-3.412718,287.2876,0,0,115.4,70.3,0,0,0
1598675215000000,-27.57164,153.0049,-3.569988,286.5548,0,0,115.4,70.3,0,0,0
1598675216000000,-27.57163,153.0048,-3.532297,285.7628,0,0,115.4,70.3,0,0,0
1598675217000000,-27.57161,153.0048,-3.595797,286.0044,0,0,115.4,70.3,0,0,0
1598675218000000,-27.5716,153.0047,-3.512767,286.6008,0,0,115.4,70.3,0,0,0
1598675219000000,-27.57158,153.0046,-3.417272,286.466,0,0,115.4,70.3,0,0,0
1598675220000000,-27.57156,153.0046,-3.555587,286.802,0,0,115.4,70.3,0,0,0
1598675221000000,-27.57153,153.0045,-3.550703,288.4485,0,0,115.4,70.3,0,0,0
1598675222000000,-27.57151,153.0044,-3.33881,288.8245,0,0,115.4,70.3,0,0,0
1598675223000000,-27.5715,153.0044,-3.349988,289.1396,0,0,115.4,70.3,0,0,0
1598675224000000,-27.57148,153.0043,-3.506402,290.1475,0,0,115.4,70.3,0,0,0
1598675225000000,-27.57145,153.0042,-3.301171,290.517,0,0,115.4,70.3,0,0,0
1598675226000000,-27.57143,153.0042,-3.090292,290.9915,0,0,115.4,70.3,0,0,0
1598675227000000,-27.57142,153.0041,-3.037582,291.8675,0,0,115.4,70.3,0,0,0
1598675228000000,-27.5714,153.0041,-3.118385,292.26,0,0,115.4,70.3,0,0,0
1598675229000000,-27.57139,153.0041,-3.237288,290.9237,0,0,115.4,70.3,0,0,0
1598675230000000,-27.57138,153.004,-3.109121,288.906,0,0,115.4,70.3,0,0,0
1598675231000000,-27.57137,153.004,-3.082775,288.8425,0,0,115.4,70.3,0,0,0
1598675232000000,-27.57136,153.004,-2.884983,287.39,0,0,115.4,70.3,0,0,0
1598675233000000,-27.57135,153.0039,-3.070678,286.4725,0,0,115.4,70.3,0,0,0
1598675234000000,-27.57134,153.0039,-2.774391,286.5715,0,0,115.4,70.3,0,0,0
1598675235000000,-27.57133,153.0039,-3.033712,286.8195,0,0,115.4,70.3,0,0,0
1598675236000000,-27.57132,153.0038,-3.027112,286.5655,0,0,115.4,70.3,0,0,0
1598675237000000,-27.57131,153.0038,-3.191386,287.619,0,0,115.4,70.3,0,0,0
1598675238000000,-27.5713,153.0037,-3.021265,289.0405,0,0,115.4,70.3,0,0,0
1598675239000000,-27.57129,153.0037,-3.108294,283.908,0,0,115.4,70.3,0,0,0
1598675240000000,-27.57129,153.0037,-2.980585,285.744,0,0,115.4,70.3,0,0,0
1598675241000000,-27.57128,153.0036,-3.026312,284.0749,0,0,115.4,70.3,0,0,0
1598675242000000,-27.57127,153.0036,-2.998238,285.751,0,0,115.4,70.3,0,0,0
1598675243000000,-27.57126,153.0036,-2.875288,290.4085,0,0,115.4,70.3,0,0,0
1598675244000000,-27.57124,153.0035,-2.856925,291.031,0,0,115.4,70.3,0,0,0
1598675245000000,-27.57123,153.0035,-2.814826,289.812,0,0,115.4,70.3,0,0,0
1598675246000000,-27.57121,153.0034,-2.941644,289.066,0,0,115.4,70.3,0,0,0
1598675247000000,-27.5712,153.0034,-3.146187,290.0941,0,0,115.4,70.3,0,0,0
1598675248000000,-27.57119,153.0034,-3.113266,288.264,0,0,115.4,70.3,0,0,0
1598675249000000,-27.57117,153.0033,-2.934004,286.637,0,0,115.4,70.3,0,0,0
1598675250000000,-27.57116,153.0032,-2.878821,287.421,0,0,115.4,70.3,0,0,0
1598675251000000,-27.57114,153.0032,-2.904195,287.8335,0,0,115.4,70.3,0,0,0
1598675252000000,-27.57113,153.0031,-2.895594,287.947,0,0,115.4,70.3,0,0,0
1598675253000000,-27.57112,153.0031,-2.536612,288.223,0,0,115.4,70.3,0,0,0
1598675254000000,-27.57111,153.0031,-3.048449,289.483,0,0,115.4,70.3,0,0,0
1598675255000000,-27.57109,153.003,-2.902868,287.573,0,0,115.4,70.3,0,0,0
1598675256000000,-27.57108,153.0029,-2.837353,287.3625,0,0,115.4,70.3,0,0,0
1598675257000000,-27.57106,153.0029,-3.001731,288.3685,0,0,115.4,70.3,0,0,0
1598675258000000,-27.57105,153.0028,-2.693438,287.666,0,0,115.4,70.3,0,0,0
1598675259000000,-27.57103,153.0028,-2.658947,286.4345,0,0,115.4,70.3,0,0,0
1598675260000000,-27.57102,153.0027,-2.665644,286.5495,0,0,115.4,70.3,0,0,0
1598675261000000,-27.571,153.0027,-2.590888,287.7255,0,0,115.4,70.3,0,0,0
1598675262000000,-27.57099,153.0026,-2.680059,288.9765,0,0,115.4,70.3,0,0,0
1598675263000000,-27.57097,153.0025,-2.744416,288.4395,0,0,115.4,70.3,0,0,0
1598675264000000,-27.57095,153.0025,-2.569062,289.7015,0,0,115.4,70.3,0,0,0
1598675265000000,-27.57094,153.0024,-2.675536,289.4396,0,0,115.4,70.3,0,0,0
1598675266000000,-27.57092,153.0024,-2.586002,288.3865,0,0,115.4,70.3,0,0,0
1598675267000000,-27.5709,153.0023,-2.554278,286.6415,0,0,115.4,70.3,0,0,0
1598675268000000,-27.57088,153.0022,-2.435792,286.889,0,0,115.4,70.3,0,0,0
1598675269000000,-27.57087,153.0022,-1.964985,286.8455,0,0,115.4,70.3,0,0,0
1598675270000000,-27.57085,153.0021,-2.313095,286.7755,0,0,115.4,70.3,0,0,0
1598675271000000,-27.57084,153.0021,-2.020963,288.7281,0,0,115.4,70.3,0,0,0
1598675272000000,-27.57082,153.002,-2.138401,288.201,0,0,115.4,70.3,0,0,0
1598675273000000,-27.5708,153.0019,-1.911159,289.4935,0,0,115.4,70.3,0,0,0
1598675274000000,-27.57078,153.0019,-1.986835,289.5675,0,0,115.4,70.3,0,0,0
1598675275000000,-27.57077,153.0018,-1.997846,290.1415,0,0,115.4,70.3,0,0,0
1598675276000000,-27.57075,153.0018,-2.238379,290.3175,0,0,115.4,70.3,0,0,0
1598675277000000,-27.57074,153.0018,-2.210657,289.8828,0,0,115.4,70.3,0,0,0
1598675278000000,-27.57073,153.0017,-2.100472,288.0255,0,0,115.4,70.3,0,0,0
1598675279000000,-27.57071,153.0016,-2.188523,286.9815,0,0,115.4,70.3,0,0,0
1598675280000000,-27.5707,153.0016,-1.89516,287.9415,0,0,115.4,70.3,0,0,0
1598675281000000,-27.57069,153.0016,-1.958886,288.4135,0,0,115.4,70.3,0,0,0
1598675282000000,-27.57067,153.0015,-2.090897,289.627,0,0,115.4,70.3,0,0,0
1598675283000000,-27.57065,153.0015,-2.043319,292.9415,0,0,115.4,70.3,0,0,0
1598675284000000,-27.57064,153.0014,-1.929373,290.801,0,0,115.4,70.3,0,0,0
1598675285000000,-27.57062,153.0014,-2.119869,290.6785,0,0,115.4,70.3,0,0,0
1598675286000000,-27.57061,153.0013,-1.981329,291.4465,0,0,115.4,70.3,0,0,0
1598675287000000,-27.57059,153.0013,-2.014418,290.719,0,0,115.4,70.3,0,0,0
1598675288000000,-27.57058,153.0012,-2.180323,289.7404,0,0,115.4,70.3,0,0,0
1598675289000000,-27.57057,153.0012,-1.985341,286.7043,0,0,115.4,70.3,0,0,0
1598675290000000,-27.57056,153.0012,-2.163327,284.883,0,0,115.4,70.3,0,0,0
1598675291000000,-27.57055,153.0011,-2.206737,283.6856,0,0,115.4,70.3,0,0,0
1598675292000000,-27.57054,153.0011,-2.241215,284.504,0,0,115.4,70.3,0,0,0
1598675293000000,-27.57053,153.001,-2.329588,286.3758,0,0,115.4,70.3,0,0,0
1598675294000000,-27.57052,153.001,-2.456536,286.0878,0,0,115.4,70.3,0,0,0
1598675295000000,-27.57051,153.001,-2.368457,288.292,0,0,115.4,70.3,0,0,0
1598675296000000,-27.5705,153.0009,-2.237206,287.9424,0,0,115.4,70.3,0,0,0
1598675297000000,-27.57049,153.0009,-2.287982,288.768,0,0,115.4,70.3,0,0,0
1598675298000000,-27.57048,153.0008,-2.19224,289.0544,0,0,115.4,70.3,0,0,0
1598675299000000,-27.57047,153.0008,-2.080532,287.7534,0,0,115.4,70.3,0,0,0
1598675300000000,-27.57045,153.0007,-2.204466,290.2374,0,0,115.4,70.3,0,0,0
1598675301000000,-27.57044,153.0007,-2.193762,288.2202,0,0,115.4,70.3,0,0,0
1598675302000000,-27.57043,153.0007,-2.28621,287.9928,0,0,115.4,70.3,0,0,0
1598675303000000,-27.57041,153.0006,-2.125037,288.5026,0,0,115.4,70.3,0,0,0
1598675304000000,-27.5704,153.0006,-2.30246,289.2364,0,0,115.4,70.3,0,0,0
1598675305000000,-27.57038,153.0005,-2.439491,288.2096,0,0,115.4,70.3,0,0,0
1598675306000000,-27.57037,153.0005,-2.351735,288.7732,0,0,115.4,70.3,0,0,0
1598675307000000,-27.57035,153.0004,-2.337562,289.6998,0,0,115.4,70.3,0,0,0
1598675308000000,-27.57034,153.0004,-2.534125,287.3956,0,0,115.4,70.3,0,0,0
1598675309000000,-27.57032,153.0003,-2.490141,286.7404,0,0,115.4,70.3,0,0,0
1598675310000000,-27.57031,153.0003,-2.599881,286.8548,0,0,115.4,70.3,0,0,0
1598675311000000,-27.5703,153.0002,-2.541465,286.7178,0,0,115.4,70.3,0,0,0
1598675312000000,-27.57028,153.0001,-2.807672,289.2978,0,0,115.4,70.3,0,0,0
1598675313000000,-27.57027,153.0001,-2.816182,288.8694,0,0,115.4,70.3,0,0,0
1598675314000000,-27.57025,153.0001,-2.736537,290.5454,0,0,115.4,70.3,0,0,0
1598675315000000,-27.57023,153,-2.726648,291.5534,0,0,115.4,70.3,0,0,0
1598675316000000,-27.57021,152.9999,-2.735525,288.705,0,0,115.4,70.3,0,0,0
1598675317000000,-27.5702,152.9999,-2.713792,287.9588,0,0,115.4,70.3,0,0,0
1598675318000000,-27.57018,152.9998,-2.95507,287.0932,0,0,115.4,70.3,0,0,0
1598675319000000,-27.57017,152.9998,-2.941312,286.9868,0,0,115.4,70.3,0,0,0
1598675320000000,-27.57015,152.9997,-3.009561,288.331,0,0,115.4,70.3,0,0,0
1598675321000000,-27.57014,152.9996,-3.092946,287.674,0,0,115.4,70.3,0,0,0
1598675322000000,-27.57013,152.9996,-3.222037,287.1784,0,0,115.4,70.3,0,0,0
1598675323000000,-27.57012,152.9996,-3.445557,285.147,0,0,115.4,70.3,0,0,0
1598675324000000,-27.57011,152.9995,-3.524419,283.905,0,0,115.4,70.3,0,0,0
1598675325000000,-27.5701,152.9995,-3.301838,285.2302,0,0,115.4,70.3,0,0,0
1598675326000000,-27.57009,152.9994,-3.28824,287.113,0,0,115.4,70.3,0,0,0
1598675327000000,-27.57007,152.9994,-3.263342,290.7896,0,0,115.4,70.3,0,0,0
1598675328000000,-27.57006,152.9993,-3.320585,292.5826,0,0,115.4,70.3,0,0,0
1598675329000000,-27.57004,152.9993,-3.594187,292.6322,0,0,115.4,70.3,0,0,0
1598675330000000,-27.57002,152.9992,-3.609386,293.4164,0,0,115.4,70.3,0,0,0
1598675331000000,-27.57,152.9992,-3.731656,288.0678,0,0,115.4,70.3,0,0,0
1598675332000000,-27.56999,152.9991,-3.631493,286.076,0,0,115.4,70.3,0,0,0
1598675333000000,-27.56998,152.9991,-3.777797,285.275,0,0,115.4,70.3,0,0,0
1598675334000000,-27.56997,152.999,-3.814675,286.6992,0,0,115.4,70.3,0,0,0
1598675335000000,-27.56995,152.999,-3.602758,286.9216,0,0,115.4,70.3,0,0,0
1598675336000000,-27.56994,152.9989,-3.761492,287.3738,0,0,115.4,70.3,0,0,0
1598675337000000,-27.56993,152.9989,-3.681861,288.2358,0,0,115.4,70.3,0,0,0
1598675338000000,-27.56992,152.9988,-3.571271,287.4166,0,0,115.4,70.3,0,0,0
1598675339000000,-27.5699,152.9988,-3.268589,288.055,0,0,115.4,70.3,0,0,0
1598675340000000,-27.56989,152.9988,-3.409583,287.3566,0,0,115.4,70.3,0,0,0
1598675341000000,-27.56988,152.9987,-3.398571,288.0518,0,0,115.4,70.3,0,0,0
1598675342000000,-27.56987,152.9987,-3.327226,287.642,0,0,115.4,70.3,0,0,0
1598675343000000,-27.56986,152.9986,-3.651218,288.526,0,0,115.4,70.3,0,0,0
1598675344000000,-27.56984,152.9986,-3.466295,288.6918,0,0,115.4,70.3,0,0,0
1598675345000000,-27.56983,152.9985,-3.590132,288.8034,0,0,115.4,70.3,0,0,0
1598675346000000,-27.56982,152.9985,-3.73646,287.1764,0,0,115.4,70.3,0,0,0
1598675347000000,-27.56981,152.9984,-3.819557,286.4216,0,0,115.4,70.3,0,0,0
1598675348000000,-27.5698,152.9984,-3.681669,287.7308,0,0,115.4,70.3,0,0,0
1598675349000000,-27.56979,152.9984,-3.593417,287.4838,0,0,115.4,70.3,0,0,0
1598675350000000,-27.56977,152.9983,-3.758857,287.9852,0,0,115.4,70.3,0,0,0
1598675351000000,-27.56976,152.9983,-3.622418,289.3302,0,0,115.4,70.3,0,0,0
1598675352000000,-27.56974,152.9982,-3.898031,287.7117,0,0,115.4,70.3,0,0,0
1598675353000000,-27.56974,152.9982,-3.56521,287.3521,0,0,115.4,70.3,0,0,0
1598675354000000,-27.56972,152.9981,-3.747742,288.1196,0,0,115.4,70.3,0,0,0
1598675355000000,-27.56972,152.9981,-3.851624,286.198,0,0,115.4,70.3,0,0,0
1598675356000000,-27.5697,152.998,-3.933599,288.4179,0,0,115.4,70.3,0,0,0
1598675357000000,-27.56969,152.998,-4.325308,290.2844,0,0,115.4,70.3,0,0,0
1598675358000000,-27.56968,152.998,-4.199065,290.8151,0,0,115.4,70.3,0,0,0
1598675359000000,-27.56967,152.9979,-4.266583,288.5036,0,0,115.4,70.3,0,0,0
1598675360000000,-27.56965,152.9979,-4.170602,288.2663,0,0,115.4,70.3,0,0,0
1598675361000000,-27.56964,152.9978,-4.376649,289.4173,0,0,115.4,70.3,0,0,0
1598675362000000,-27.56963,152.9978,-4.383922,289.2374,0,0,115.4,70.3,0,0,0
1598675363000000,-27.56962,152.9978,-4.551134,291.1016,0,0,115.4,70.3,0,0,0
1598675364000000,-27.56961,152.9977,-4.402126,289.155,0,0,115.4,70.3,0,0,0
1598675365000000,-27.5696,152.9977,-4.453278,290.5677,0,0,115.4,70.3,0,0,0
1598675366000000,-27.56959,152.9977,-4.545784,290.5428,0,0,115.4,70.3,0,0,0
1598675367000000,-27.56958,152.9977,-4.432725,286.5089,0,0,115.4,70.3,0,0,0
1598675368000000,-27.56958,152.9976,-4.677963,285.3829,0,0,115.4,70.3,0,0,0
1598675369000000,-27.56957,152.9976,-4.7456,283.5365,0,0,115.4,70.3,0,0,0
1598675370000000,-27.56957,152.9976,-4.516463,282.9288,0,0,115.4,70.3,0,0,0
1598675371000000,-27.56957,152.9976,-4.348105,278.9844,0,0,115.4,70.3,0,0,0
1598675372000000,-27.56956,152.9976,-4.576266,276.4824,0,0,115.4,70.3,0,0,0
1598675373000000,-27.56956,152.9975,-4.558655,273.8403,0,0,115.4,70.3,0,0,0
1598675374000000,-27.56957,152.9975,-4.48441,265.1198,0,0,115.4,70.3,0,0,0
1598675375000000,-27.56957,152.9975,-4.539787,256.6579,0,0,115.4,70.3,0,0,0
1598675376000000,-27.56958,152.9975,-4.310785,248.7901,0,0,115.4,70.3,0,0,0
1598675377000000,-27.56959,152.9975,-4.398915,238.7773,0,0,115.4,70.3,0,0,0
1598675378000000,-27.5696,152.9975,-4.034358,221.8097,0,0,115.4,70.3,0,0,0
1598675379000000,-27.56961,152.9974,-4.112672,216.7795,0,0,115.4,70.3,0,0,0
1598675380000000,-27.56963,152.9974,-4.30524,212.7922,0,0,115.4,70.3,0,0,0
1598675381000000,-27.56965,152.9974,-3.915315,204.5465,0,0,115.4,70.3,0,0,0
1598675382000000,-27.56967,152.9974,-4.513539,201.4499,0,0,115.4,70.3,0,0,0
1598675383000000,-27.56969,152.9974,-4.464166,201.6825,0,0,115.4,70.3,0,0,0
1598675384000000,-27.56972,152.9974,-4.349267,199.8417,0,0,115.4,70.3,0,0,0
1598675385000000,-27.56974,152.9974,-4.400267,197.6408,0,0,115.4,70.3,0,0,0
1598675386000000,-27.56976,152.9974,-4.203481,194.0305,0,0,115.4,70.3,0,0,0
1598675387000000,-27.56977,152.9974,-3.892831,189.37,0,0,115.4,70.3,0,0,0
1598675388000000,-27.56978,152.9974,-4.062131,189.37,0,0,115.4,70.3,0,0,0
1598675389000000,-27.56979,152.9974,-4.156931,189.37,0,0,115.4,70.3,0,0,0
1598675390000000,-27.56979,152.9974,-4.057722,189.37,0,0,115.4,70.3,0,0,0
1598675391000000,-27.56979,152.9974,-4.347195,189.37,0,0,115.4,70.3,0,0,0
1598675392000000,-27.56979,152.9974,-4.055506,189.37,0,0,115.4,70.3,0,0,0
1598675393000000,-27.5698,152.9974,-4.228042,189.37,0,0,115.4,70.3,0,0,0
