microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598576704000000,-27.57423,153.0109,17.46346,287.2491,0,0,115.4,70.3,0,0,0
1598576705000000,-27.57422,153.0109,17.98042,286.9412,0,0,115.4,70.3,0,0,0
1598576706000000,-27.5742,153.0108,18.39958,288.5531,0,0,115.4,70.3,0,0,0
1598576707000000,-27.57418,153.0107,18.53306,287.9695,0,0,115.4,70.3,0,0,0
1598576708000000,-27.57415,153.0106,19.3795,289.1128,0,0,115.4,70.3,0,0,0
1598576709000000,-27.57411,153.0105,19.82411,289.7211,0,0,115.4,70.3,0,0,0
1598576710000000,-27.57408,153.0104,19.2829,288.5246,0,0,115.4,70.3,0,0,0
1598576711000000,-27.57404,153.0102,18.03567,286.1239,0,0,115.4,70.3,0,0,0
1598576712000000,-27.57399,153.01,19.18041,287.3549,0,0,115.4,70.3,0,0,0
1598576713000000,-27.57393,153.0098,18.73546,287.3913,0,0,115.4,70.3,0,0,0
1598576714000000,-27.57388,153.0096,20.10435,287.3035,0,0,115.4,70.3,0,0,0
1598576715000000,-27.57381,153.0094,20.17717,287.7123,0,0,115.4,70.3,0,0,0
1598576716000000,-27.57374,153.0092,20.27761,288.5705,0,0,115.4,70.3,0,0,0
1598576717000000,-27.57367,153.0089,15.86678,287.288,0,0,115.4,70.3,0,0,0
1598576718000000,-27.57359,153.0086,20.0822,288.3704,0,0,115.4,70.3,0,0,0
1598576719000000,-27.57351,153.0083,24.27158,286.9242,0,0,115.4,70.3,0,0,0
1598576720000000,-27.57346,153.0082,29.67402,287.3819,0,0,115.4,70.3,0,0,0
1598576721000000,-27.57335,153.0078,33.79417,288.0844,0,0,115.4,70.3,0,0,0
1598576722000000,-27.5733,153.0076,32.02616,288.7779,0,0,115.4,70.3,0,0,0
1598576723000000,-27.57319,153.0073,35.30737,289.5312,0,0,115.4,70.3,0,0,0
1598576724000000,-27.5731,153.007,37.69791,290.8668,0,0,115.4,70.3,0,0,0
1598576725000000,-27.57299,153.0067,41.03089,289.7008,0,0,115.4,70.3,0,0,0
1598576726000000,-27.57293,153.0065,47.11644,289.6136,0,0,115.4,70.3,0,0,0
1598576727000000,-27.57281,153.0061,46.55454,289.9624,0,0,115.4,70.3,0,0,0
1598576728000000,-27.57272,153.0058,51.36277,288.8004,0,0,115.4,70.3,0,0,0
1598576729000000,-27.57263,153.0055,54.2112,288.62,0,0,115.4,70.3,0,0,0
1598576730000000,-27.57251,153.0051,60.8588,290.7468,0,0,115.4,70.3,0,0,0
1598576731000000,-27.57243,153.0049,68.09325,293.0588,0,0,115.4,70.3,0,0,0
1598576732000000,-27.5723,153.0046,70.06367,293.3956,0,0,115.4,70.3,0,0,0
1598576733000000,-27.5722,153.0043,73.75628,291.0032,0,0,115.4,70.3,0,0,0
1598576734000000,-27.5721,153.004,76.96214,289.7372,0,0,115.4,70.3,0,0,0
1598576735000000,-27.57201,153.0037,79.96062,289.6228,0,0,115.4,70.3,0,0,0
1598576736000000,-27.57189,153.0033,84.24035,289.9716,0,0,115.4,70.3,0,0,0
1598576737000000,-27.57183,153.0031,86.14796,289.5612,0,0,115.4,70.3,0,0,0
1598576738000000,-27.57171,153.0028,91.72787,290.5836,0,0,115.4,70.3,0,0,0
1598576739000000,-27.57159,153.0024,92.68589,290.5144,0,0,115.4,70.3,0,0,0
1598576740000000,-27.57153,153.0022,98.30419,290.8584,0,0,115.4,70.3,0,0,0
1598576741000000,-27.57142,153.0018,102.6844,288.6832,0,0,115.4,70.3,0,0,0
1598576742000000,-27.57133,153.0015,108.9448,288.37,0,0,115.4,70.3,0,0,0
1598576743000000,-27.57124,153.0012,109.9302,289.1228,0,0,115.4,70.3,0,0,0
1598576744000000,-27.57114,153.0009,110.9145,290.0876,0,0,115.4,70.3,0,0,0
1598576745000000,-27.57102,153.0005,114.4785,289.4884,0,0,115.4,70.3,0,0,0
1598576746000000,-27.57096,153.0003,117.8731,288.6588,0,0,115.4,70.3,0,0,0
1598576747000000,-27.57083,152.9999,120.8429,287.932,0,0,115.4,70.3,0,0,0
1598576748000000,-27.57077,152.9997,121.5761,287.6276,0,0,115.4,70.3,0,0,0
1598576749000000,-27.57066,152.9993,121.7774,288.1064,0,0,115.4,70.3,0,0,0
1598576750000000,-27.57057,152.9989,126.0158,288.4352,0,0,115.4,70.3,0,0,0
1598576751000000,-27.57044,152.9986,132.6252,291.5284,0,0,115.4,70.3,0,0,0
1598576752000000,-27.57036,152.9984,139.6446,294.3328,0,0,115.4,70.3,0,0,0
1598576753000000,-27.57023,152.998,143.8508,293.7612,0,0,115.4,70.3,0,0,0
1598576754000000,-27.57012,152.9977,147.2667,292.0364,0,0,115.4,70.3,0,0,0
1598576755000000,-27.57,152.9973,151.0377,291.586,0,0,115.4,70.3,0,0,0
1598576756000000,-27.56988,152.997,154.2602,292.5224,0,0,115.4,70.3,0,0,0
1598576757000000,-27.56976,152.9967,157.0078,293.8528,0,0,115.4,70.3,0,0,0
1598576758000000,-27.56963,152.9964,162.51,295.4064,0,0,115.4,70.3,0,0,0
1598576759000000,-27.56952,152.9961,167.8291,293.1444,0,0,115.4,70.3,0,0,0
1598576760000000,-27.56943,152.9958,172.9707,292.7132,0,0,115.4,70.3,0,0,0
1598576761000000,-27.56929,152.9954,175.4814,292.8708,0,0,115.4,70.3,0,0,0
1598576762000000,-27.56917,152.9951,177.9253,293.2856,0,0,115.4,70.3,0,0,0
1598576763000000,-27.56906,152.9948,183.5219,292.6208,0,0,115.4,70.3,0,0,0
1598576764000000,-27.56895,152.9945,188.9232,291.594,0,0,115.4,70.3,0,0,0
1598576765000000,-27.56885,152.9942,193.5965,290.84,0,0,115.4,70.3,0,0,0
1598576766000000,-27.56877,152.9939,197.8721,290.6832,0,0,115.4,70.3,0,0,0
1598576767000000,-27.56865,152.9936,200.9877,292.6328,0,0,115.4,70.3,0,0,0
1598576768000000,-27.56853,152.9933,212.4955,296.2816,0,0,115.4,70.3,0,0,0
1598576769000000,-27.56839,152.993,215.2749,299.3716,0,0,115.4,70.3,0,0,0
1598576770000000,-27.56823,152.9927,219.3461,303.576,0,0,115.4,70.3,0,0,0
1598576771000000,-27.56805,152.9925,221.4555,306.4452,0,0,115.4,70.3,0,0,0
1598576772000000,-27.56786,152.9922,222.8004,310.2368,0,0,115.4,70.3,0,0,0
1598576773000000,-27.56766,152.992,223.0208,314.952,0,0,115.4,70.3,0,0,0
1598576774000000,-27.56746,152.9919,221.6118,320.892,0,0,115.4,70.3,0,0,0
1598576775000000,-27.56715,152.9917,220.7188,328.3652,0,0,115.4,70.3,0,0,0
1598576776000000,-27.56687,152.9916,223.5414,331.4392,0,0,115.4,70.3,0,0,0
1598576777000000,-27.56654,152.9914,228.0719,334.9152,0,0,115.4,70.3,0,0,0
1598576778000000,-27.56628,152.9913,233.8395,337.6512,0,0,115.4,70.3,0,0,0
1598576779000000,-27.56596,152.9913,236.1787,343.85,0,0,115.4,70.3,0,0,0
1598576780000000,-27.56559,152.9912,241.7355,345.8056,0,0,115.4,70.3,0,0,0
1598576781000000,-27.56538,152.9912,242.9991,347.7452,0,0,115.4,70.3,0,0,0
1598576782000000,-27.56499,152.9911,245.4691,351.0272,0,0,115.4,70.3,0,0,0
1598576783000000,-27.56465,152.991,244.0502,352.4816,0,0,115.4,70.3,0,0,0
1598576784000000,-27.56431,152.991,248.1143,353.8916,0,0,115.4,70.3,0,0,0
1598576785000000,-27.56397,152.991,252.9868,355.0268,0,0,115.4,70.3,0,0,0
1598576786000000,-27.56364,152.991,256.9829,356.1704,0,0,115.4,70.3,0,0,0
1598576787000000,-27.56329,152.991,262.9253,357.7396,0,0,115.4,70.3,0,0,0
1598576788000000,-27.56296,152.991,269.1167,358.8716,0,0,115.4,70.3,0,0,0
1598576789000000,-27.56261,152.991,274.0833,0.5688002,0,0,115.4,70.3,0,0,0
1598576790000000,-27.56226,152.991,278.9864,2.340001,0,0,115.4,70.3,0,0,0
1598576791000000,-27.5619,152.9911,285.8115,5.911601,0,0,115.4,70.3,0,0,0
1598576792000000,-27.56155,152.9911,292.919,8.2196,0,0,115.4,70.3,0,0,0
1598576793000000,-27.56119,152.9912,292.0635,10.6408,0,0,115.4,70.3,0,0,0
1598576794000000,-27.56082,152.9913,269.2498,13.3292,0,0,115.4,70.3,0,0,0
1598576795000000,-27.56054,152.9914,245.8042,15.428,0,0,115.4,70.3,0,0,0
1598576796000000,-27.56014,152.9915,244.2911,15.78,0,0,115.4,70.3,0,0,0
1598576797000000,-27.55986,152.9916,241.4047,16.3844,0,0,115.4,70.3,0,0,0
1598576798000000,-27.55946,152.9918,240.6964,18.508,0,0,115.4,70.3,0,0,0
1598576799000000,-27.55913,152.9919,241.0605,20.0917,0,0,115.4,70.3,0,0,0
1598576800000000,-27.55886,152.992,239.7371,21.4653,0,0,115.4,70.3,0,0,0
1598576801000000,-27.55852,152.9922,241.2042,22.949,0,0,115.4,70.3,0,0,0
1598576802000000,-27.55813,152.9924,244.4309,24.19,0,0,115.4,70.3,0,0,0
1598576803000000,-27.5578,152.9925,245.3861,24.7827,0,0,115.4,70.3,0,0,0
1598576804000000,-27.55754,152.9927,246.6819,24.551,0,0,115.4,70.3,0,0,0
1598576805000000,-27.55722,152.9928,248.5761,23.4492,0,0,115.4,70.3,0,0,0
1598576806000000,-27.55683,152.993,249.7794,22.3056,0,0,115.4,70.3,0,0,0
1598576807000000,-27.5565,152.9931,254.9173,21.7564,0,0,115.4,70.3,0,0,0
1598576808000000,-27.55617,152.9933,255.4805,21.7417,0,0,115.4,70.3,0,0,0
1598576809000000,-27.5559,152.9934,256.2153,23.068,0,0,115.4,70.3,0,0,0
1598576810000000,-27.55551,152.9936,256.3266,24.759,0,0,115.4,70.3,0,0,0
1598576811000000,-27.55524,152.9937,253.2919,25.41,0,0,115.4,70.3,0,0,0
1598576812000000,-27.55489,152.9939,249.6868,26.0182,0,0,115.4,70.3,0,0,0
1598576813000000,-27.55449,152.9941,249.1988,26.7699,0,0,115.4,70.3,0,0,0
1598576814000000,-27.55421,152.9943,249.8363,28.0117,0,0,115.4,70.3,0,0,0
1598576815000000,-27.55381,152.9946,249.3766,29.5381,0,0,115.4,70.3,0,0,0
1598576816000000,-27.55348,152.9948,245.6761,31.7025,0,0,115.4,70.3,0,0,0
1598576817000000,-27.55321,152.995,242.7167,33.8934,0,0,115.4,70.3,0,0,0
1598576818000000,-27.55291,152.9953,242.0062,37.3116,0,0,115.4,70.3,0,0,0
1598576819000000,-27.55253,152.9956,240.0346,40.4807,0,0,115.4,70.3,0,0,0
1598576820000000,-27.55224,152.996,240.5642,43.5143,0,0,115.4,70.3,0,0,0
1598576821000000,-27.55196,152.9963,240.5954,46.2971,0,0,115.4,70.3,0,0,0
1598576822000000,-27.55169,152.9967,238.5542,48.7852,0,0,115.4,70.3,0,0,0
1598576823000000,-27.55143,152.997,238.3104,51.5833,0,0,115.4,70.3,0,0,0
1598576824000000,-27.55123,152.9974,238.5264,54.3343,0,0,115.4,70.3,0,0,0
1598576825000000,-27.55096,152.9979,238.3001,58.1732,0,0,115.4,70.3,0,0,0
1598576826000000,-27.5508,152.9982,238.037,61.8142,0,0,115.4,70.3,0,0,0
1598576827000000,-27.55063,152.9986,239.4864,65.5768,0,0,115.4,70.3,0,0,0
1598576828000000,-27.55046,152.9992,239.5323,70.0933,0,0,115.4,70.3,0,0,0
1598576829000000,-27.55035,152.9996,239.8957,73.7657,0,0,115.4,70.3,0,0,0
1598576830000000,-27.55028,153,239.695,78.35851,0,0,115.4,70.3,0,0,0
1598576831000000,-27.55021,153.0005,241.0544,83.0614,0,0,115.4,70.3,0,0,0
1598576832000000,-27.55019,153.0009,240.7934,86.6907,0,0,115.4,70.3,0,0,0
1598576833000000,-27.55016,153.0014,242.0693,89.7361,0,0,115.4,70.3,0,0,0
1598576834000000,-27.55016,153.0019,239.8507,91.9772,0,0,115.4,70.3,0,0,0
1598576835000000,-27.55017,153.0022,241.0883,93.0699,0,0,115.4,70.3,0,0,0
1598576836000000,-27.55021,153.0027,242.4573,95.1253,0,0,115.4,70.3,0,0,0
1598576837000000,-27.55024,153.0031,243.4961,97.119,0,0,115.4,70.3,0,0,0
1598576838000000,-27.5503,153.0036,245.4724,99.8316,0,0,115.4,70.3,0,0,0
1598576839000000,-27.55038,153.004,247.2734,102.2498,0,0,115.4,70.3,0,0,0
1598576840000000,-27.55046,153.0043,248.1282,103.829,0,0,115.4,70.3,0,0,0
1598576841000000,-27.55055,153.0048,248.7879,104.6618,0,0,115.4,70.3,0,0,0
1598576842000000,-27.55067,153.0053,247.1153,105.0581,0,0,115.4,70.3,0,0,0
1598576843000000,-27.55075,153.0056,248.4123,104.9628,0,0,115.4,70.3,0,0,0
1598576844000000,-27.55085,153.006,248.522,104.6918,0,0,115.4,70.3,0,0,0
1598576845000000,-27.55095,153.0064,247.8268,104.9982,0,0,115.4,70.3,0,0,0
1598576846000000,-27.55106,153.0069,247.9725,105.6718,0,0,115.4,70.3,0,0,0
1598576847000000,-27.55119,153.0074,248.4138,106.2255,0,0,115.4,70.3,0,0,0
1598576848000000,-27.55128,153.0077,250.7501,106.39,0,0,115.4,70.3,0,0,0
1598576849000000,-27.55139,153.0081,250.1846,106.5291,0,0,115.4,70.3,0,0,0
1598576850000000,-27.55149,153.0086,251.4027,105.7265,0,0,115.4,70.3,0,0,0
1598576851000000,-27.55159,153.009,251.4547,104.5792,0,0,115.4,70.3,0,0,0
1598576852000000,-27.55169,153.0094,253.4998,103.9037,0,0,115.4,70.3,0,0,0
1598576853000000,-27.55179,153.0099,255.0497,103.2464,0,0,115.4,70.3,0,0,0
1598576854000000,-27.55186,153.0103,257.5888,103.0964,0,0,115.4,70.3,0,0,0
1598576855000000,-27.55197,153.0108,259.1149,102.9618,0,0,115.4,70.3,0,0,0
1598576856000000,-27.55205,153.0112,258.9411,103.0619,0,0,115.4,70.3,0,0,0
1598576857000000,-27.55212,153.0115,259.8225,103.1609,0,0,115.4,70.3,0,0,0
1598576858000000,-27.55223,153.012,260.0302,102.9019,0,0,115.4,70.3,0,0,0
1598576859000000,-27.55229,153.0123,259.2805,102.5791,0,0,115.4,70.3,0,0,0
1598576860000000,-27.55239,153.0128,258.0178,102.4746,0,0,115.4,70.3,0,0,0
1598576861000000,-27.55246,153.0132,256.363,102.4764,0,0,115.4,70.3,0,0,0
1598576862000000,-27.55257,153.0137,257.1168,102.4164,0,0,115.4,70.3,0,0,0
1598576863000000,-27.55264,153.014,256.7999,102.3055,0,0,115.4,70.3,0,0,0
1598576864000000,-27.55274,153.0145,255.0893,102.1846,0,0,115.4,70.3,0,0,0
1598576865000000,-27.55284,153.015,253.656,102.2882,0,0,115.4,70.3,0,0,0
1598576866000000,-27.55293,153.0154,253.2534,102.5173,0,0,115.4,70.3,0,0,0
1598576867000000,-27.55302,153.0158,253.5119,102.6909,0,0,115.4,70.3,0,0,0
1598576868000000,-27.55311,153.0163,255.7895,102.9164,0,0,115.4,70.3,0,0,0
1598576869000000,-27.55318,153.0166,255.3641,102.6491,0,0,115.4,70.3,0,0,0
1598576870000000,-27.55327,153.017,256.5688,102.5609,0,0,115.4,70.3,0,0,0
1598576871000000,-27.55335,153.0175,258.3422,102.7582,0,0,115.4,70.3,0,0,0
1598576872000000,-27.55344,153.0179,260.5193,102.81,0,0,115.4,70.3,0,0,0
1598576873000000,-27.55354,153.0184,262.2777,103.132,0,0,115.4,70.3,0,0,0
1598576874000000,-27.55361,153.0187,262.3494,103.422,0,0,115.4,70.3,0,0,0
1598576875000000,-27.5537,153.0191,262.9675,103.953,0,0,115.4,70.3,0,0,0
1598576876000000,-27.5538,153.0196,262.5405,104.21,0,0,115.4,70.3,0,0,0
1598576877000000,-27.5539,153.02,262.7098,104.141,0,0,115.4,70.3,0,0,0
1598576878000000,-27.55399,153.0204,263.8626,103.732,0,0,115.4,70.3,0,0,0
1598576879000000,-27.5541,153.0209,263.8543,103.508,0,0,115.4,70.3,0,0,0
1598576880000000,-27.55419,153.0214,264.2159,102.953,0,0,115.4,70.3,0,0,0
1598576881000000,-27.55426,153.0217,263.6992,102.917,0,0,115.4,70.3,0,0,0
1598576882000000,-27.55435,153.0221,263.5384,102.912,0,0,115.4,70.3,0,0,0
1598576883000000,-27.55444,153.0226,263.5735,102.775,0,0,115.4,70.3,0,0,0
1598576884000000,-27.55454,153.0231,263.3576,102.216,0,0,115.4,70.3,0,0,0
1598576885000000,-27.55462,153.0235,263.3239,101.909,0,0,115.4,70.3,0,0,0
1598576886000000,-27.55469,153.0239,262.258,101.89,0,0,115.4,70.3,0,0,0
1598576887000000,-27.55478,153.0243,263.0674,101.754,0,0,115.4,70.3,0,0,0
1598576888000000,-27.55487,153.0248,263.4044,101.357,0,0,115.4,70.3,0,0,0
1598576889000000,-27.55493,153.0252,262.2657,101.002,0,0,115.4,70.3,0,0,0
1598576890000000,-27.55503,153.0257,262.5726,100.88,0,0,115.4,70.3,0,0,0
1598576891000000,-27.55509,153.0261,262.5307,101.055,0,0,115.4,70.3,0,0,0
1598576892000000,-27.55519,153.0266,262.7705,102.107,0,0,115.4,70.3,0,0,0
1598576893000000,-27.55526,153.0269,262.5692,103.226,0,0,115.4,70.3,0,0,0
1598576894000000,-27.55535,153.0274,260.7869,103.869,0,0,115.4,70.3,0,0,0
1598576895000000,-27.55547,153.0278,261.0833,104.099,0,0,115.4,70.3,0,0,0
1598576896000000,-27.55556,153.0283,260.8865,104.147,0,0,115.4,70.3,0,0,0
1598576897000000,-27.55564,153.0286,261.408,104.657,0,0,115.4,70.3,0,0,0
1598576898000000,-27.55574,153.029,261.6973,105.304,0,0,115.4,70.3,0,0,0
1598576899000000,-27.55585,153.0295,264.4897,105.932,0,0,115.4,70.3,0,0,0
1598576900000000,-27.55596,153.0299,266.1776,106.751,0,0,115.4,70.3,0,0,0
1598576901000000,-27.55608,153.0303,266.3109,107.636,0,0,115.4,70.3,0,0,0
1598576902000000,-27.55619,153.0307,265.8615,107.042,0,0,115.4,70.3,0,0,0
1598576903000000,-27.55629,153.0311,264.8093,105.885,0,0,115.4,70.3,0,0,0
1598576904000000,-27.55639,153.0315,264.6813,105.53,0,0,115.4,70.3,0,0,0
1598576905000000,-27.55649,153.0319,263.5893,105.488,0,0,115.4,70.3,0,0,0
1598576906000000,-27.55658,153.0323,261.7797,104.877,0,0,115.4,70.3,0,0,0
1598576907000000,-27.55666,153.0327,260.7596,103.393,0,0,115.4,70.3,0,0,0
1598576908000000,-27.55675,153.0331,259.5981,101.754,0,0,115.4,70.3,0,0,0
1598576909000000,-27.55681,153.0335,257.0435,101.29,0,0,115.4,70.3,0,0,0
1598576910000000,-27.55688,153.0339,257.585,100.424,0,0,115.4,70.3,0,0,0
1598576911000000,-27.55694,153.0343,256.1254,99.922,0,0,115.4,70.3,0,0,0
1598576912000000,-27.55701,153.0347,255.0887,100.34,0,0,115.4,70.3,0,0,0
1598576913000000,-27.55709,153.0352,254.1261,100.896,0,0,115.4,70.3,0,0,0
1598576914000000,-27.55716,153.0356,250.7811,100.926,0,0,115.4,70.3,0,0,0
1598576915000000,-27.55723,153.0359,248.6797,101.474,0,0,115.4,70.3,0,0,0
1598576916000000,-27.55731,153.0363,245.9741,102.283,0,0,115.4,70.3,0,0,0
1598576917000000,-27.5574,153.0367,242.5198,102.947,0,0,115.4,70.3,0,0,0
1598576918000000,-27.55751,153.0372,239.4928,103.526,0,0,115.4,70.3,0,0,0
1598576919000000,-27.55758,153.0376,237.2657,103.572,0,0,115.4,70.3,0,0,0
1598576920000000,-27.55769,153.038,234.7325,103.307,0,0,115.4,70.3,0,0,0
1598576921000000,-27.55776,153.0384,232.7939,103.421,0,0,115.4,70.3,0,0,0
1598576922000000,-27.55785,153.0388,233.2696,102.938,0,0,115.4,70.3,0,0,0
1598576923000000,-27.55795,153.0393,232.4911,102.036,0,0,115.4,70.3,0,0,0
1598576924000000,-27.55803,153.0397,232.9019,101.769,0,0,115.4,70.3,0,0,0
1598576925000000,-27.5581,153.0401,233.24,102.574,0,0,115.4,70.3,0,0,0
1598576926000000,-27.5582,153.0405,234.3409,104.044,0,0,115.4,70.3,0,0,0
1598576927000000,-27.55832,153.041,235.8261,105.575,0,0,115.4,70.3,0,0,0
1598576928000000,-27.55842,153.0413,237.3041,106.863,0,0,115.4,70.3,0,0,0
1598576929000000,-27.55856,153.0418,238.1083,107.601,0,0,115.4,70.3,0,0,0
1598576930000000,-27.55865,153.0421,240.1674,107.883,0,0,115.4,70.3,0,0,0
1598576931000000,-27.55877,153.0426,241.5866,107.044,0,0,115.4,70.3,0,0,0
1598576932000000,-27.55889,153.043,245.2259,106.02,0,0,115.4,70.3,0,0,0
1598576933000000,-27.55897,153.0434,249.9387,105.396,0,0,115.4,70.3,0,0,0
1598576934000000,-27.55908,153.0438,251.8401,105.509,0,0,115.4,70.3,0,0,0
1598576935000000,-27.55918,153.0442,256.2648,104.998,0,0,115.4,70.3,0,0,0
1598576936000000,-27.55929,153.0447,257.058,104.14,0,0,115.4,70.3,0,0,0
1598576937000000,-27.55938,153.0451,259.0705,104.033,0,0,115.4,70.3,0,0,0
1598576938000000,-27.55946,153.0454,263.0104,104.588,0,0,115.4,70.3,0,0,0
1598576939000000,-27.55958,153.0459,264.3364,104.771,0,0,115.4,70.3,0,0,0
1598576940000000,-27.55967,153.0463,266.515,105.021,0,0,115.4,70.3,0,0,0
1598576941000000,-27.55979,153.0468,268.7009,105.223,0,0,115.4,70.3,0,0,0
1598576942000000,-27.55987,153.0471,270.0745,104.876,0,0,115.4,70.3,0,0,0
1598576943000000,-27.55998,153.0476,269.5336,104.871,0,0,115.4,70.3,0,0,0
1598576944000000,-27.56008,153.048,268.2861,104.941,0,0,115.4,70.3,0,0,0
1598576945000000,-27.56017,153.0483,268.0307,105.4622,0,0,115.4,70.3,0,0,0
1598576946000000,-27.5603,153.0488,265.9344,106.6088,0,0,115.4,70.3,0,0,0
1598576947000000,-27.56042,153.0492,264.2039,107.6499,0,0,115.4,70.3,0,0,0
1598576948000000,-27.56053,153.0496,260.1427,108.3544,0,0,115.4,70.3,0,0,0
1598576949000000,-27.56068,153.0501,258.8728,108.0211,0,0,115.4,70.3,0,0,0
1598576950000000,-27.5608,153.0505,255.7224,107.228,0,0,115.4,70.3,0,0,0
1598576951000000,-27.56089,153.0509,253.6981,106.0578,0,0,115.4,70.3,0,0,0
1598576952000000,-27.56102,153.0514,252.3119,104.9067,0,0,115.4,70.3,0,0,0
1598576953000000,-27.56111,153.0518,250.0112,104.5411,0,0,115.4,70.3,0,0,0
1598576954000000,-27.56123,153.0523,249.3866,104.4933,0,0,115.4,70.3,0,0,0
1598576955000000,-27.56134,153.0528,249.356,105.4275,0,0,115.4,70.3,0,0,0
1598576956000000,-27.56144,153.0531,248.9853,107.2931,0,0,115.4,70.3,0,0,0
1598576957000000,-27.5616,153.0537,253.133,109.0311,0,0,115.4,70.3,0,0,0
1598576958000000,-27.56174,153.0541,251.9191,109.4768,0,0,115.4,70.3,0,0,0
1598576959000000,-27.56187,153.0545,255.5267,108.3258,0,0,115.4,70.3,0,0,0
1598576960000000,-27.56197,153.0549,256.6999,107.1334,0,0,115.4,70.3,0,0,0
1598576961000000,-27.56211,153.0554,259.2322,106.5867,0,0,115.4,70.3,0,0,0
1598576962000000,-27.56222,153.0558,259.4764,106.5767,0,0,115.4,70.3,0,0,0
1598576963000000,-27.56232,153.0562,258.5543,107.1143,0,0,115.4,70.3,0,0,0
1598576964000000,-27.56244,153.0566,260.3358,108.544,0,0,115.4,70.3,0,0,0
1598576965000000,-27.5626,153.0571,262.905,109.2512,0,0,115.4,70.3,0,0,0
1598576966000000,-27.56273,153.0575,265.0655,108.7568,0,0,115.4,70.3,0,0,0
1598576967000000,-27.56284,153.0579,267.4084,107.878,0,0,115.4,70.3,0,0,0
1598576968000000,-27.56294,153.0583,267.6848,106.8679,0,0,115.4,70.3,0,0,0
1598576969000000,-27.56307,153.0588,265.9425,105.8035,0,0,115.4,70.3,0,0,0
1598576970000000,-27.56315,153.0591,266.6459,104.7389,0,0,115.4,70.3,0,0,0
1598576971000000,-27.56325,153.0595,266.0526,104.5845,0,0,115.4,70.3,0,0,0
1598576972000000,-27.56337,153.0601,264.0688,104.6733,0,0,115.4,70.3,0,0,0
1598576973000000,-27.56347,153.0605,263.7397,104.9678,0,0,115.4,70.3,0,0,0
1598576974000000,-27.56356,153.0608,264.024,104.9722,0,0,115.4,70.3,0,0,0
1598576975000000,-27.56369,153.0613,263.2257,105.3755,0,0,115.4,70.3,0,0,0
1598576976000000,-27.5638,153.0618,262.9073,105.8844,0,0,115.4,70.3,0,0,0
1598576977000000,-27.56389,153.0621,262.0643,105.9645,0,0,115.4,70.3,0,0,0
1598576978000000,-27.56401,153.0626,263.8466,106.0733,0,0,115.4,70.3,0,0,0
1598576979000000,-27.56414,153.0631,264.5447,106.4811,0,0,115.4,70.3,0,0,0
1598576980000000,-27.56424,153.0634,262.8745,106.9766,0,0,115.4,70.3,0,0,0
1598576981000000,-27.56438,153.0639,264.4174,107.2722,0,0,115.4,70.3,0,0,0
1598576982000000,-27.56448,153.0643,265.0381,107.65,0,0,115.4,70.3,0,0,0
1598576983000000,-27.56461,153.0647,264.998,107.7911,0,0,115.4,70.3,0,0,0
1598576984000000,-27.56473,153.0651,265.4445,107.9756,0,0,115.4,70.3,0,0,0
1598576985000000,-27.56487,153.0656,267.2978,107.4057,0,0,115.4,70.3,0,0,0
1598576986000000,-27.56499,153.0661,268.433,106.8091,0,0,115.4,70.3,0,0,0
1598576987000000,-27.56508,153.0664,268.7509,106.2345,0,0,115.4,70.3,0,0,0
1598576988000000,-27.56521,153.0669,268.2956,106.1133,0,0,115.4,70.3,0,0,0
1598576989000000,-27.5653,153.0673,270.7117,106.6944,0,0,115.4,70.3,0,0,0
1598576990000000,-27.56544,153.0678,269.5932,107.9821,0,0,115.4,70.3,0,0,0
1598576991000000,-27.56557,153.0682,271.4712,109.1133,0,0,115.4,70.3,0,0,0
1598576992000000,-27.56568,153.0685,271.6429,109.55,0,0,115.4,70.3,0,0,0
1598576993000000,-27.56581,153.0689,273.4872,109.1346,0,0,115.4,70.3,0,0,0
1598576994000000,-27.56595,153.0694,273.7473,107.6834,0,0,115.4,70.3,0,0,0
1598576995000000,-27.56606,153.0698,275.9094,106.7267,0,0,115.4,70.3,0,0,0
1598576996000000,-27.56616,153.0702,281.4193,106.038,0,0,115.4,70.3,0,0,0
1598576997000000,-27.56625,153.0706,287.5308,105.5923,0,0,115.4,70.3,0,0,0
1598576998000000,-27.56636,153.071,289.0865,105.5776,0,0,115.4,70.3,0,0,0
1598576999000000,-27.56652,153.0716,294.4892,106.624,0,0,115.4,70.3,0,0,0
1598577000000000,-27.56659,153.0719,298.6956,108.2312,0,0,115.4,70.3,0,0,0
1598577001000000,-27.56674,153.0723,305.4649,108.1588,0,0,115.4,70.3,0,0,0
1598577002000000,-27.56686,153.0728,303.6525,107.3255,0,0,115.4,70.3,0,0,0
1598577003000000,-27.56699,153.0732,299.5133,108.309,0,0,115.4,70.3,0,0,0
1598577004000000,-27.56712,153.0736,299.0245,107.2837,0,0,115.4,70.3,0,0,0
1598577005000000,-27.56721,153.074,300.3911,105.6591,0,0,115.4,70.3,0,0,0
1598577006000000,-27.56734,153.0746,302.8277,104.0613,0,0,115.4,70.3,0,0,0
1598577007000000,-27.56744,153.075,308.0295,104.4111,0,0,115.4,70.3,0,0,0
1598577008000000,-27.56754,153.0755,310.0963,103.68,0,0,115.4,70.3,0,0,0
1598577009000000,-27.56765,153.076,312.255,104.3487,0,0,115.4,70.3,0,0,0
