microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1576888032000000,-27.5727,153.012,13.64837,96.9474,0,0,115.4,70.3,0,0,0
1576888033000000,-27.5727,153.012,13.38233,92.21,0,0,115.4,70.3,0,0,0
1576888034000000,-27.5727,153.012,13.29502,92.21,0,0,115.4,70.3,0,0,0
1576888035000000,-27.5727,153.012,13.47147,92.21,0,0,115.4,70.3,0,0,0
1576888036000000,-27.5727,153.012,13.50526,92.21,0,0,115.4,70.3,0,0,0
1576888037000000,-27.5727,153.012,12.82286,92.21,0,0,115.4,70.3,0,0,0
1576888038000000,-27.5727,153.012,13.65602,92.21,0,0,115.4,70.3,0,0,0
1576888039000000,-27.5727,153.012,13.78591,92.21,0,0,115.4,70.3,0,0,0
1576888040000000,-27.5727,153.012,13.61911,92.21,0,0,115.4,70.3,0,0,0
1576888041000000,-27.5727,153.012,13.76186,92.21,0,0,115.4,70.3,0,0,0
1576888042000000,-27.5727,153.012,13.80124,92.21,0,0,115.4,70.3,0,0,0
1576888043000000,-27.5727,153.012,13.61525,92.21,0,0,115.4,70.3,0,0,0
1576888044000000,-27.5727,153.012,13.62335,92.21,0,0,115.4,70.3,0,0,0
1576888045000000,-27.5727,153.012,13.97606,92.21,0,0,115.4,70.3,0,0,0
1576888046000000,-27.5727,153.012,13.3339,92.21,0,0,115.4,70.3,0,0,0
1576888047000000,-27.5727,153.012,13.00755,92.21,0,0,115.4,70.3,0,0,0
1576888048000000,-27.5727,153.012,12.97835,92.21,0,0,115.4,70.3,0,0,0
1576888049000000,-27.5727,153.012,12.50427,92.21,0,0,115.4,70.3,0,0,0
1576888050000000,-27.5727,153.012,12.60682,92.21,0,0,115.4,70.3,0,0,0
1576888051000000,-27.5727,153.012,12.71562,92.21,0,0,115.4,70.3,0,0,0
1576888052000000,-27.5727,153.012,12.58788,92.21,0,0,115.4,70.3,0,0,0
1576888053000000,-27.5727,153.012,12.55564,92.21,0,0,115.4,70.3,0,0,0
1576888054000000,-27.5727,153.012,12.30366,92.21,0,0,115.4,70.3,0,0,0
1576888055000000,-27.5727,153.012,12.47351,92.21,0,0,115.4,70.3,0,0,0
1576888056000000,-27.5727,153.012,12.47736,92.21,0,0,115.4,70.3,0,0,0
1576888057000000,-27.5727,153.012,12.36944,92.21,0,0,115.4,70.3,0,0,0
1576888058000000,-27.5727,153.012,12.51276,92.21,0,0,115.4,70.3,0,0,0
1576888059000000,-27.5727,153.012,12.67058,92.21,0,0,115.4,70.3,0,0,0
1576888060000000,-27.5727,153.012,12.61078,92.21,0,0,115.4,70.3,0,0,0
1576888061000000,-27.5727,153.012,12.28199,92.21,0,0,115.4,70.3,0,0,0
1576888062000000,-27.5727,153.012,12.3397,92.21,0,0,115.4,70.3,0,0,0
1576888063000000,-27.57271,153.012,12.07216,120.071,0,0,115.4,70.3,0,0,0
1576888064000000,-27.5727,153.012,12.54074,73.58601,0,0,115.4,70.3,0,0,0
1576888065000000,-27.5727,153.012,12.404,25.1314,0,0,115.4,70.3,0,0,0
1576888066000000,-27.5727,153.012,12.54846,24.04,0,0,115.4,70.3,0,0,0
1576888067000000,-27.5727,153.012,12.38817,24.04,0,0,115.4,70.3,0,0,0
1576888068000000,-27.5727,153.012,12.59024,24.04,0,0,115.4,70.3,0,0,0
1576888069000000,-27.5727,153.012,12.56097,24.04,0,0,115.4,70.3,0,0,0
1576888070000000,-27.5727,153.012,12.50461,24.04,0,0,115.4,70.3,0,0,0
1576888071000000,-27.5727,153.012,12.38408,24.04,0,0,115.4,70.3,0,0,0
1576888072000000,-27.57269,153.012,12.62996,24.04,0,0,115.4,70.3,0,0,0
1576888073000000,-27.57269,153.012,12.49973,24.04,0,0,115.4,70.3,0,0,0
1576888074000000,-27.57269,153.012,12.54596,24.04,0,0,115.4,70.3,0,0,0
1576888075000000,-27.57269,153.012,12.34231,24.04,0,0,115.4,70.3,0,0,0
1576888076000000,-27.57269,153.012,12.56009,24.04,0,0,115.4,70.3,0,0,0
1576888077000000,-27.57269,153.012,12.67996,24.04,0,0,115.4,70.3,0,0,0
1576888078000000,-27.5727,153.012,12.62337,161.8774,0,0,115.4,70.3,0,0,0
1576888079000000,-27.5727,153.012,12.42684,163.9,0,0,115.4,70.3,0,0,0
1576888080000000,-27.5727,153.012,12.68423,163.9,0,0,115.4,70.3,0,0,0
1576888081000000,-27.5727,153.012,12.53878,163.9,0,0,115.4,70.3,0,0,0
1576888082000000,-27.57269,153.012,12.52518,280.53,0,0,115.4,70.3,0,0,0
1576888083000000,-27.57269,153.012,12.51508,255.27,0,0,115.4,70.3,0,0,0
1576888084000000,-27.5727,153.012,12.71951,130.4624,0,0,115.4,70.3,0,0,0
1576888085000000,-27.5727,153.012,12.54864,136.25,0,0,115.4,70.3,0,0,0
1576888086000000,-27.57269,153.012,12.71265,136.25,0,0,115.4,70.3,0,0,0
1576888087000000,-27.57269,153.012,12.74365,136.25,0,0,115.4,70.3,0,0,0
1576888088000000,-27.57269,153.012,12.61082,136.25,0,0,115.4,70.3,0,0,0
1576888089000000,-27.57269,153.012,12.55606,160.31,0,0,115.4,70.3,0,0,0
1576888090000000,-27.57269,153.012,13.07407,151.21,0,0,115.4,70.3,0,0,0
1576888091000000,-27.57269,153.012,12.84851,151.21,0,0,115.4,70.3,0,0,0
1576888092000000,-27.57269,153.012,12.76866,151.21,0,0,115.4,70.3,0,0,0
1576888093000000,-27.57269,153.012,12.73536,151.21,0,0,115.4,70.3,0,0,0
1576888094000000,-27.57269,153.012,12.8127,151.21,0,0,115.4,70.3,0,0,0
1576888095000000,-27.57269,153.012,12.88333,151.21,0,0,115.4,70.3,0,0,0
1576888096000000,-27.57269,153.012,12.61308,151.21,0,0,115.4,70.3,0,0,0
1576888097000000,-27.57269,153.012,12.53785,82.2497,0,0,115.4,70.3,0,0,0
1576888098000000,-27.57269,153.012,12.46551,79.38,0,0,115.4,70.3,0,0,0
1576888099000000,-27.57269,153.012,12.63411,79.38,0,0,115.4,70.3,0,0,0
1576888100000000,-27.57269,153.012,12.50118,79.38,0,0,115.4,70.3,0,0,0
1576888101000000,-27.57269,153.012,12.57129,182.7048,0,0,115.4,70.3,0,0,0
1576888102000000,-27.57269,153.012,12.63098,185.81,0,0,115.4,70.3,0,0,0
1576888103000000,-27.57269,153.012,12.61169,185.81,0,0,115.4,70.3,0,0,0
1576888104000000,-27.57269,153.012,12.67686,185.81,0,0,115.4,70.3,0,0,0
1576888105000000,-27.57269,153.012,12.74035,185.81,0,0,115.4,70.3,0,0,0
1576888106000000,-27.57269,153.012,12.61163,185.81,0,0,115.4,70.3,0,0,0
1576888107000000,-27.57269,153.012,12.63697,185.81,0,0,115.4,70.3,0,0,0
1576888108000000,-27.57269,153.012,12.76627,349.54,0,0,115.4,70.3,0,0,0
1576888109000000,-27.57269,153.012,12.74523,349.54,0,0,115.4,70.3,0,0,0
1576888110000000,-27.57269,153.012,12.80193,349.54,0,0,115.4,70.3,0,0,0
1576888111000000,-27.57269,153.012,12.73195,349.54,0,0,115.4,70.3,0,0,0
1576888112000000,-27.57269,153.012,12.78401,349.54,0,0,115.4,70.3,0,0,0
1576888113000000,-27.57269,153.012,12.72157,298.52,0,0,115.4,70.3,0,0,0
1576888114000000,-27.57269,153.012,12.9233,298.52,0,0,115.4,70.3,0,0,0
1576888115000000,-27.57269,153.012,12.74253,298.52,0,0,115.4,70.3,0,0,0
1576888116000000,-27.57269,153.012,12.83671,298.52,0,0,115.4,70.3,0,0,0
1576888117000000,-27.57269,153.012,12.82108,298.52,0,0,115.4,70.3,0,0,0
1576888118000000,-27.57269,153.012,12.578,298.52,0,0,115.4,70.3,0,0,0
1576888119000000,-27.57269,153.012,12.82082,298.52,0,0,115.4,70.3,0,0,0
1576888120000000,-27.57269,153.012,12.99265,13.63739,0,0,115.4,70.3,0,0,0
1576888121000000,-27.57269,153.012,12.61732,12.5368,0,0,115.4,70.3,0,0,0
1576888122000000,-27.57269,153.012,12.9309,16.26,0,0,115.4,70.3,0,0,0
1576888123000000,-27.57269,153.012,12.78602,16.26,0,0,115.4,70.3,0,0,0
1576888124000000,-27.57269,153.012,12.96915,16.26,0,0,115.4,70.3,0,0,0
1576888125000000,-27.57269,153.012,12.67241,16.26,0,0,115.4,70.3,0,0,0
1576888126000000,-27.57268,153.012,12.83024,354.685,0,0,115.4,70.3,0,0,0
1576888127000000,-27.57268,153.012,12.63834,354.68,0,0,115.4,70.3,0,0,0
1576888128000000,-27.57269,153.012,12.62676,354.68,0,0,115.4,70.3,0,0,0
1576888129000000,-27.57269,153.012,12.68688,354.68,0,0,115.4,70.3,0,0,0
1576888130000000,-27.57269,153.012,12.78775,354.68,0,0,115.4,70.3,0,0,0
1576888131000000,-27.57268,153.012,12.55012,22.15,0,0,115.4,70.3,0,0,0
1576888132000000,-27.57268,153.012,12.72292,292.84,0,0,115.4,70.3,0,0,0
1576888133000000,-27.57269,153.012,12.73422,292.84,0,0,115.4,70.3,0,0,0
1576888134000000,-27.57269,153.012,12.61641,292.84,0,0,115.4,70.3,0,0,0
1576888135000000,-27.57269,153.012,12.60423,292.84,0,0,115.4,70.3,0,0,0
1576888136000000,-27.57268,153.012,12.83668,292.84,0,0,115.4,70.3,0,0,0
1576888137000000,-27.57268,153.012,12.96134,305.6408,0,0,115.4,70.3,0,0,0
1576888138000000,-27.57268,153.012,12.96754,292.8866,0,0,115.4,70.3,0,0,0
1576888139000000,-27.57268,153.012,13.06596,277.2406,0,0,115.4,70.3,0,0,0
1576888140000000,-27.57268,153.012,12.82112,273.8157,0,0,115.4,70.3,0,0,0
1576888141000000,-27.57268,153.0119,12.84938,251.5624,0,0,115.4,70.3,0,0,0
1576888142000000,-27.57269,153.0119,12.88242,238.0522,0,0,115.4,70.3,0,0,0
1576888143000000,-27.5727,153.0119,12.84864,236.5054,0,0,115.4,70.3,0,0,0
1576888144000000,-27.57271,153.0119,12.8309,227.3778,0,0,115.4,70.3,0,0,0
1576888145000000,-27.57272,153.0119,12.69596,217.0768,0,0,115.4,70.3,0,0,0
1576888146000000,-27.57274,153.0119,12.72244,213.4448,0,0,115.4,70.3,0,0,0
1576888147000000,-27.57276,153.0119,12.82091,197.2793,0,0,115.4,70.3,0,0,0
1576888148000000,-27.57278,153.0118,12.78108,204.4193,0,0,115.4,70.3,0,0,0
1576888149000000,-27.5728,153.0118,12.76781,199.8118,0,0,115.4,70.3,0,0,0
1576888150000000,-27.57282,153.0118,12.79493,198.4523,0,0,115.4,70.3,0,0,0
1576888151000000,-27.57285,153.0118,12.89819,193.423,0,0,115.4,70.3,0,0,0
1576888152000000,-27.57288,153.0118,12.87067,190.5702,0,0,115.4,70.3,0,0,0
1576888153000000,-27.57291,153.0118,12.88661,190.7074,0,0,115.4,70.3,0,0,0
1576888154000000,-27.57293,153.0118,12.99948,186.9703,0,0,115.4,70.3,0,0,0
1576888155000000,-27.57294,153.0118,12.98172,190.7885,0,0,115.4,70.3,0,0,0
1576888156000000,-27.57296,153.0118,13.0913,225.7798,0,0,115.4,70.3,0,0,0
1576888157000000,-27.57297,153.0118,13.10846,193.2687,0,0,115.4,70.3,0,0,0
1576888158000000,-27.57299,153.0118,13.00007,180.8253,0,0,115.4,70.3,0,0,0
1576888159000000,-27.57301,153.0118,13.12481,179.2399,0,0,115.4,70.3,0,0,0
1576888160000000,-27.57303,153.0118,13.12056,184.7636,0,0,115.4,70.3,0,0,0
1576888161000000,-27.57305,153.0118,13.17517,196.4806,0,0,115.4,70.3,0,0,0
1576888162000000,-27.57307,153.0118,13.20497,191.2994,0,0,115.4,70.3,0,0,0
1576888163000000,-27.57309,153.0118,12.86269,199.6108,0,0,115.4,70.3,0,0,0
1576888164000000,-27.5731,153.0118,13.30024,212.5,0,0,115.4,70.3,0,0,0
1576888165000000,-27.57311,153.0118,13.13285,219.71,0,0,115.4,70.3,0,0,0
1576888166000000,-27.57313,153.0117,13.16042,226.58,0,0,115.4,70.3,0,0,0
1576888167000000,-27.57314,153.0117,13.25134,230.9,0,0,115.4,70.3,0,0,0
1576888168000000,-27.57314,153.0117,13.26839,238.95,0,0,115.4,70.3,0,0,0
1576888169000000,-27.57315,153.0117,13.35115,257.32,0,0,115.4,70.3,0,0,0
1576888170000000,-27.57315,153.0117,13.36085,261.55,0,0,115.4,70.3,0,0,0
1576888171000000,-27.57315,153.0117,13.29384,245.6,0,0,115.4,70.3,0,0,0
1576888172000000,-27.57315,153.0116,13.36601,265.23,0,0,115.4,70.3,0,0,0
1576888173000000,-27.57315,153.0116,13.38522,277.33,0,0,115.4,70.3,0,0,0
1576888174000000,-27.57314,153.0116,13.49295,288.12,0,0,115.4,70.3,0,0,0
1576888175000000,-27.57314,153.0116,13.3772,288.03,0,0,115.4,70.3,0,0,0
1576888176000000,-27.57313,153.0116,13.10207,287.68,0,0,115.4,70.3,0,0,0
1576888177000000,-27.57313,153.0116,13.41318,293.25,0,0,115.4,70.3,0,0,0
1576888178000000,-27.57313,153.0116,13.29571,304.4,0,0,115.4,70.3,0,0,0
1576888179000000,-27.57313,153.0116,13.31771,304.4,0,0,115.4,70.3,0,0,0
1576888180000000,-27.57313,153.0116,13.27852,304.4,0,0,115.4,70.3,0,0,0
1576888181000000,-27.57313,153.0116,13.07397,304.4,0,0,115.4,70.3,0,0,0
1576888182000000,-27.57312,153.0116,13.16932,304.4,0,0,115.4,70.3,0,0,0
1576888183000000,-27.57312,153.0116,13.35173,304.4,0,0,115.4,70.3,0,0,0
1576888184000000,-27.57312,153.0116,13.22434,304.4,0,0,115.4,70.3,0,0,0
1576888185000000,-27.57312,153.0116,13.36435,304.4,0,0,115.4,70.3,0,0,0
1576888186000000,-27.57312,153.0116,13.30135,304.4,0,0,115.4,70.3,0,0,0
1576888187000000,-27.57312,153.0116,13.16421,304.4,0,0,115.4,70.3,0,0,0
1576888188000000,-27.57312,153.0116,13.34971,304.4,0,0,115.4,70.3,0,0,0
1576888189000000,-27.57312,153.0116,13.27859,304.4,0,0,115.4,70.3,0,0,0
1576888190000000,-27.57312,153.0116,13.319,304.4,0,0,115.4,70.3,0,0,0
1576888191000000,-27.57312,153.0116,13.21393,304.4,0,0,115.4,70.3,0,0,0
1576888192000000,-27.57312,153.0116,13.3598,304.4,0,0,115.4,70.3,0,0,0
1576888193000000,-27.57312,153.0116,13.32341,304.4,0,0,115.4,70.3,0,0,0
1576888194000000,-27.57312,153.0116,13.27297,304.4,0,0,115.4,70.3,0,0,0
1576888195000000,-27.57312,153.0116,13.02129,304.4,0,0,115.4,70.3,0,0,0
1576888196000000,-27.57312,153.0116,13.35976,304.4,0,0,115.4,70.3,0,0,0
1576888197000000,-27.57312,153.0116,12.97041,304.4,0,0,115.4,70.3,0,0,0
1576888198000000,-27.57312,153.0116,13.25696,304.4,0,0,115.4,70.3,0,0,0
1576888199000000,-27.57312,153.0116,13.33056,304.4,0,0,115.4,70.3,0,0,0
1576888200000000,-27.57312,153.0116,13.4814,304.4,0,0,115.4,70.3,0,0,0
1576888201000000,-27.57312,153.0116,13.1653,9.97,0,0,115.4,70.3,0,0,0
1576888202000000,-27.57312,153.0116,13.23197,11.05,0,0,115.4,70.3,0,0,0
1576888203000000,-27.57312,153.0116,13.37677,11.05,0,0,115.4,70.3,0,0,0
1576888204000000,-27.57312,153.0116,13.22688,11.05,0,0,115.4,70.3,0,0,0
1576888205000000,-27.57312,153.0116,13.34883,11.05,0,0,115.4,70.3,0,0,0
1576888206000000,-27.57312,153.0116,13.36388,11.05,0,0,115.4,70.3,0,0,0
1576888207000000,-27.57312,153.0116,13.42963,11.05,0,0,115.4,70.3,0,0,0
1576888208000000,-27.57312,153.0116,13.37628,11.05,0,0,115.4,70.3,0,0,0
1576888209000000,-27.57312,153.0116,13.55435,11.05,0,0,115.4,70.3,0,0,0
1576888210000000,-27.57312,153.0116,13.35131,11.05,0,0,115.4,70.3,0,0,0
1576888211000000,-27.57312,153.0116,13.29456,11.05,0,0,115.4,70.3,0,0,0
1576888212000000,-27.57312,153.0116,13.4769,11.05,0,0,115.4,70.3,0,0,0
1576888213000000,-27.57312,153.0116,13.42446,11.05,0,0,115.4,70.3,0,0,0
1576888214000000,-27.57312,153.0116,13.3575,11.05,0,0,115.4,70.3,0,0,0
1576888215000000,-27.57312,153.0116,13.48126,11.05,0,0,115.4,70.3,0,0,0
1576888216000000,-27.57312,153.0116,13.23276,11.05,0,0,115.4,70.3,0,0,0
1576888217000000,-27.57312,153.0116,13.36572,11.05,0,0,115.4,70.3,0,0,0
1576888218000000,-27.57312,153.0116,13.31009,11.05,0,0,115.4,70.3,0,0,0
1576888219000000,-27.57312,153.0116,13.20314,11.05,0,0,115.4,70.3,0,0,0
1576888220000000,-27.57312,153.0116,13.39231,11.05,0,0,115.4,70.3,0,0,0
1576888221000000,-27.57311,153.0116,13.22003,11.05,0,0,115.4,70.3,0,0,0
1576888222000000,-27.57312,153.0116,13.24892,11.05,0,0,115.4,70.3,0,0,0
1576888223000000,-27.57312,153.0116,13.44241,11.05,0,0,115.4,70.3,0,0,0
1576888224000000,-27.57312,153.0116,13.31346,11.05,0,0,115.4,70.3,0,0,0
1576888225000000,-27.57312,153.0116,13.31132,11.05,0,0,115.4,70.3,0,0,0
1576888226000000,-27.57312,153.0116,13.19838,11.05,0,0,115.4,70.3,0,0,0
1576888227000000,-27.57312,153.0116,13.34541,11.05,0,0,115.4,70.3,0,0,0
1576888228000000,-27.57312,153.0116,13.08436,11.05,0,0,115.4,70.3,0,0,0
1576888229000000,-27.57312,153.0116,13.1587,11.05,0,0,115.4,70.3,0,0,0
1576888230000000,-27.57312,153.0116,13.06958,11.05,0,0,115.4,70.3,0,0,0
1576888231000000,-27.57312,153.0116,13.24494,11.05,0,0,115.4,70.3,0,0,0
1576888232000000,-27.57312,153.0116,13.21561,11.05,0,0,115.4,70.3,0,0,0
1576888233000000,-27.57311,153.0116,13.30265,305.3928,0,0,115.4,70.3,0,0,0
1576888234000000,-27.57311,153.0116,13.25816,312.68,0,0,115.4,70.3,0,0,0
1576888235000000,-27.57311,153.0116,13.37382,312.68,0,0,115.4,70.3,0,0,0
1576888236000000,-27.5731,153.0116,13.18987,291.092,0,0,115.4,70.3,0,0,0
1576888237000000,-27.57309,153.0115,13.06959,302.6136,0,0,115.4,70.3,0,0,0
1576888238000000,-27.57308,153.0115,13.27047,308.2004,0,0,115.4,70.3,0,0,0
1576888239000000,-27.57307,153.0115,13.21398,310.706,0,0,115.4,70.3,0,0,0
1576888240000000,-27.57306,153.0115,13.25632,311.4249,0,0,115.4,70.3,0,0,0
1576888241000000,-27.57304,153.0115,13.07843,308.7047,0,0,115.4,70.3,0,0,0
1576888242000000,-27.57303,153.0115,13.08015,304.3365,0,0,115.4,70.3,0,0,0
1576888243000000,-27.57302,153.0114,12.71701,298.8366,0,0,115.4,70.3,0,0,0
1576888244000000,-27.57301,153.0114,12.95101,296.4058,0,0,115.4,70.3,0,0,0
1576888245000000,-27.573,153.0114,12.86841,293.3704,0,0,115.4,70.3,0,0,0
1576888246000000,-27.57298,153.0114,12.89417,295.0926,0,0,115.4,70.3,0,0,0
1576888247000000,-27.57297,153.0113,13.00291,296.6352,0,0,115.4,70.3,0,0,0
1576888248000000,-27.57296,153.0113,13.01795,304.2126,0,0,115.4,70.3,0,0,0
1576888249000000,-27.57293,153.0113,13.24779,311.4986,0,0,115.4,70.3,0,0,0
1576888250000000,-27.57292,153.0113,13.24929,309.5368,0,0,115.4,70.3,0,0,0
1576888251000000,-27.57291,153.0112,13.15084,306.1863,0,0,115.4,70.3,0,0,0
1576888252000000,-27.5729,153.0112,13.10361,304.0161,0,0,115.4,70.3,0,0,0
1576888253000000,-27.57289,153.0112,12.93432,299.9077,0,0,115.4,70.3,0,0,0
1576888254000000,-27.57289,153.0112,12.90446,287.6537,0,0,115.4,70.3,0,0,0
1576888255000000,-27.57289,153.0112,13.03356,293.1631,0,0,115.4,70.3,0,0,0
1576888256000000,-27.57289,153.0112,13.22875,309.2977,0,0,115.4,70.3,0,0,0
1576888257000000,-27.57289,153.0112,12.95816,309.5101,0,0,115.4,70.3,0,0,0
1576888258000000,-27.57289,153.0112,12.80694,295.7857,0,0,115.4,70.3,0,0,0
1576888259000000,-27.57289,153.0112,12.97031,292.83,0,0,115.4,70.3,0,0,0
1576888260000000,-27.57289,153.0112,12.96783,292.83,0,0,115.4,70.3,0,0,0
1576888261000000,-27.5729,153.0112,13.09917,292.83,0,0,115.4,70.3,0,0,0
1576888262000000,-27.5729,153.0112,12.94149,292.83,0,0,115.4,70.3,0,0,0
1576888263000000,-27.57289,153.0112,12.70962,33.7071,0,0,115.4,70.3,0,0,0
1576888264000000,-27.57289,153.0112,13.00289,30.984,0,0,115.4,70.3,0,0,0
1576888265000000,-27.57289,153.0112,13.10389,44.12,0,0,115.4,70.3,0,0,0
1576888266000000,-27.57289,153.0112,12.9402,44.12,0,0,115.4,70.3,0,0,0
1576888267000000,-27.5729,153.0112,13.06502,44.12,0,0,115.4,70.3,0,0,0
1576888268000000,-27.5729,153.0112,13.02541,44.12,0,0,115.4,70.3,0,0,0
1576888269000000,-27.5729,153.0112,12.91872,44.12,0,0,115.4,70.3,0,0,0
1576888270000000,-27.5729,153.0112,13.03846,44.12,0,0,115.4,70.3,0,0,0
1576888271000000,-27.5729,153.0112,13.09636,44.12,0,0,115.4,70.3,0,0,0
1576888272000000,-27.5729,153.0112,13.09114,44.12,0,0,115.4,70.3,0,0,0
1576888273000000,-27.5729,153.0112,13.08556,44.12,0,0,115.4,70.3,0,0,0
1576888274000000,-27.5729,153.0112,12.99821,44.12,0,0,115.4,70.3,0,0,0
1576888275000000,-27.5729,153.0112,13.0198,44.12,0,0,115.4,70.3,0,0,0
1576888276000000,-27.5729,153.0112,12.83051,44.12,0,0,115.4,70.3,0,0,0
1576888277000000,-27.5729,153.0112,12.7827,44.12,0,0,115.4,70.3,0,0,0
1576888278000000,-27.5729,153.0112,13.07054,44.12,0,0,115.4,70.3,0,0,0
1576888279000000,-27.5729,153.0112,12.86466,44.12,0,0,115.4,70.3,0,0,0
1576888280000000,-27.5729,153.0112,12.98844,44.12,0,0,115.4,70.3,0,0,0
1576888281000000,-27.5729,153.0112,12.75181,44.12,0,0,115.4,70.3,0,0,0
1576888282000000,-27.5729,153.0112,12.77943,44.12,0,0,115.4,70.3,0,0,0
1576888283000000,-27.5729,153.0112,12.80307,44.12,0,0,115.4,70.3,0,0,0
1576888284000000,-27.5729,153.0112,12.86772,44.12,0,0,115.4,70.3,0,0,0
1576888285000000,-27.5729,153.0112,12.83388,44.12,0,0,115.4,70.3,0,0,0
1576888286000000,-27.5729,153.0112,12.85612,44.12,0,0,115.4,70.3,0,0,0
1576888287000000,-27.5729,153.0112,12.98785,44.12,0,0,115.4,70.3,0,0,0
1576888288000000,-27.5729,153.0112,13.02376,44.12,0,0,115.4,70.3,0,0,0
1576888289000000,-27.5729,153.0112,12.9432,44.12,0,0,115.4,70.3,0,0,0
1576888290000000,-27.5729,153.0112,13.03106,44.12,0,0,115.4,70.3,0,0,0
1576888291000000,-27.5729,153.0112,13.04865,44.12,0,0,115.4,70.3,0,0,0
1576888292000000,-27.5729,153.0112,13.14075,44.12,0,0,115.4,70.3,0,0,0
1576888293000000,-27.57291,153.0112,12.94112,163.23,0,0,115.4,70.3,0,0,0
1576888294000000,-27.57291,153.0112,12.8899,163.23,0,0,115.4,70.3,0,0,0
1576888295000000,-27.57291,153.0112,13.06282,163.23,0,0,115.4,70.3,0,0,0
1576888296000000,-27.57291,153.0112,13.19891,163.23,0,0,115.4,70.3,0,0,0
1576888297000000,-27.57291,153.0112,12.90602,163.23,0,0,115.4,70.3,0,0,0
1576888298000000,-27.57291,153.0112,12.97443,163.23,0,0,115.4,70.3,0,0,0
1576888299000000,-27.57291,153.0112,13.15979,163.23,0,0,115.4,70.3,0,0,0
1576888300000000,-27.57291,153.0112,13.13161,163.23,0,0,115.4,70.3,0,0,0
1576888301000000,-27.57291,153.0112,13.03894,163.23,0,0,115.4,70.3,0,0,0
1576888302000000,-27.57291,153.0112,12.99673,163.23,0,0,115.4,70.3,0,0,0
1576888303000000,-27.57291,153.0112,13.15634,163.23,0,0,115.4,70.3,0,0,0
1576888304000000,-27.57291,153.0112,13.03928,163.23,0,0,115.4,70.3,0,0,0
1576888305000000,-27.57291,153.0112,13.25094,163.23,0,0,115.4,70.3,0,0,0
1576888306000000,-27.57291,153.0112,13.12261,163.23,0,0,115.4,70.3,0,0,0
1576888307000000,-27.57291,153.0112,13.27406,240,0,0,115.4,70.3,0,0,0
1576888308000000,-27.57291,153.0112,13.20107,240,0,0,115.4,70.3,0,0,0
1576888309000000,-27.57291,153.0112,12.99387,240,0,0,115.4,70.3,0,0,0
1576888310000000,-27.57291,153.0112,13.25934,240,0,0,115.4,70.3,0,0,0
1576888311000000,-27.57291,153.0112,13.23977,240,0,0,115.4,70.3,0,0,0
1576888312000000,-27.57291,153.0112,13.29984,240,0,0,115.4,70.3,0,0,0
1576888313000000,-27.57291,153.0112,13.40194,240,0,0,115.4,70.3,0,0,0
1576888314000000,-27.57291,153.0112,13.23559,240,0,0,115.4,70.3,0,0,0
1576888315000000,-27.57291,153.0112,13.35948,240,0,0,115.4,70.3,0,0,0
1576888316000000,-27.57291,153.0112,13.17515,240,0,0,115.4,70.3,0,0,0
1576888317000000,-27.57291,153.0112,13.37432,240,0,0,115.4,70.3,0,0,0
1576888318000000,-27.57291,153.0112,13.18406,240,0,0,115.4,70.3,0,0,0
1576888319000000,-27.57291,153.0112,13.14612,240,0,0,115.4,70.3,0,0,0
1576888320000000,-27.57291,153.0112,13.19266,240,0,0,115.4,70.3,0,0,0
1576888321000000,-27.57291,153.0112,13.17733,162.81,0,0,115.4,70.3,0,0,0
1576888322000000,-27.57291,153.0112,13.06147,162.81,0,0,115.4,70.3,0,0,0
1576888323000000,-27.57291,153.0112,13.01827,162.81,0,0,115.4,70.3,0,0,0
1576888324000000,-27.57291,153.0112,13.25638,162.81,0,0,115.4,70.3,0,0,0
1576888325000000,-27.57291,153.0112,13.27772,162.81,0,0,115.4,70.3,0,0,0
1576888326000000,-27.57291,153.0112,13.42948,162.81,0,0,115.4,70.3,0,0,0
1576888327000000,-27.5729,153.0112,13.06791,162.81,0,0,115.4,70.3,0,0,0
1576888328000000,-27.57291,153.0112,13.16138,162.81,0,0,115.4,70.3,0,0,0
1576888329000000,-27.57291,153.0112,13.05188,162.81,0,0,115.4,70.3,0,0,0
1576888330000000,-27.5729,153.0112,13.16268,162.81,0,0,115.4,70.3,0,0,0
1576888331000000,-27.5729,153.0112,13.31917,162.81,0,0,115.4,70.3,0,0,0
1576888332000000,-27.57291,153.0112,13.2217,162.81,0,0,115.4,70.3,0,0,0
1576888333000000,-27.57291,153.0112,13.28388,162.81,0,0,115.4,70.3,0,0,0
1576888334000000,-27.57291,153.0112,13.01186,162.81,0,0,115.4,70.3,0,0,0
1576888335000000,-27.57291,153.0112,13.19591,162.81,0,0,115.4,70.3,0,0,0
1576888336000000,-27.57291,153.0112,13.3092,162.81,0,0,115.4,70.3,0,0,0
1576888337000000,-27.57291,153.0112,13.02708,162.81,0,0,115.4,70.3,0,0,0
1576888338000000,-27.57291,153.0112,13.34539,162.81,0,0,115.4,70.3,0,0,0
1576888339000000,-27.57291,153.0112,13.10773,162.81,0,0,115.4,70.3,0,0,0
1576888340000000,-27.57291,153.0112,13.5923,162.81,0,0,115.4,70.3,0,0,0
1576888341000000,-27.57291,153.0112,13.38884,162.81,0,0,115.4,70.3,0,0,0
1576888342000000,-27.57291,153.0112,13.36854,162.81,0,0,115.4,70.3,0,0,0
