microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1579923049000000,-27.57276,153.0123,21.58451,196.18,0,0,115.4,70.3,0,0,0
1579923050000000,-27.57276,153.0123,21.50768,196.18,0,0,115.4,70.3,0,0,0
1579923051000000,-27.57276,153.0123,21.53149,196.18,0,0,115.4,70.3,0,0,0
1579923052000000,-27.57276,153.0123,21.77291,196.18,0,0,115.4,70.3,0,0,0
1579923053000000,-27.57276,153.0123,21.61698,196.18,0,0,115.4,70.3,0,0,0
1579923054000000,-27.57276,153.0123,21.76155,196.18,0,0,115.4,70.3,0,0,0
1579923055000000,-27.57276,153.0123,22.00083,196.18,0,0,115.4,70.3,0,0,0
1579923056000000,-27.57276,153.0123,21.61862,196.18,0,0,115.4,70.3,0,0,0
1579923057000000,-27.57276,153.0123,21.35846,196.18,0,0,115.4,70.3,0,0,0
1579923058000000,-27.57276,153.0123,21.30765,196.18,0,0,115.4,70.3,0,0,0
1579923059000000,-27.57276,153.0123,21.21489,196.18,0,0,115.4,70.3,0,0,0
1579923060000000,-27.57276,153.0123,21.01196,196.18,0,0,115.4,70.3,0,0,0
1579923061000000,-27.57276,153.0123,20.81458,196.18,0,0,115.4,70.3,0,0,0
1579923062000000,-27.57276,153.0123,20.8882,196.18,0,0,115.4,70.3,0,0,0
1579923063000000,-27.57276,153.0123,20.9581,196.18,0,0,115.4,70.3,0,0,0
1579923064000000,-27.57276,153.0123,20.9474,196.18,0,0,115.4,70.3,0,0,0
1579923065000000,-27.57276,153.0123,21.12068,196.18,0,0,115.4,70.3,0,0,0
1579923066000000,-27.57276,153.0123,21.46011,196.18,0,0,115.4,70.3,0,0,0
1579923067000000,-27.57276,153.0123,21.55959,196.18,0,0,115.4,70.3,0,0,0
1579923068000000,-27.57276,153.0123,21.31487,196.18,0,0,115.4,70.3,0,0,0
1579923069000000,-27.57276,153.0123,21.55564,208.691,0,0,115.4,70.3,0,0,0
1579923070000000,-27.57276,153.0123,21.58609,335.19,0,0,115.4,70.3,0,0,0
1579923071000000,-27.57276,153.0123,21.47269,335.19,0,0,115.4,70.3,0,0,0
1579923072000000,-27.57276,153.0123,21.27174,335.19,0,0,115.4,70.3,0,0,0
1579923073000000,-27.57276,153.0123,21.32666,335.19,0,0,115.4,70.3,0,0,0
1579923074000000,-27.57276,153.0123,21.87964,335.19,0,0,115.4,70.3,0,0,0
1579923075000000,-27.57277,153.0123,21.45317,197.3111,0,0,115.4,70.3,0,0,0
1579923076000000,-27.57277,153.0123,21.66082,168.32,0,0,115.4,70.3,0,0,0
1579923077000000,-27.57277,153.0123,21.39815,168.32,0,0,115.4,70.3,0,0,0
1579923078000000,-27.57277,153.0123,21.75064,168.32,0,0,115.4,70.3,0,0,0
1579923079000000,-27.57277,153.0123,21.42644,168.32,0,0,115.4,70.3,0,0,0
1579923080000000,-27.57277,153.0123,21.34162,203.5769,0,0,115.4,70.3,0,0,0
1579923081000000,-27.57276,153.0123,21.64811,15.6738,0,0,115.4,70.3,0,0,0
1579923082000000,-27.57276,153.0123,21.51682,15.51,0,0,115.4,70.3,0,0,0
1579923083000000,-27.57276,153.0123,21.51253,15.51,0,0,115.4,70.3,0,0,0
1579923084000000,-27.57276,153.0123,21.47295,15.51,0,0,115.4,70.3,0,0,0
1579923085000000,-27.57276,153.0123,21.4981,15.51,0,0,115.4,70.3,0,0,0
1579923086000000,-27.57276,153.0123,21.37394,134.33,0,0,115.4,70.3,0,0,0
1579923087000000,-27.57276,153.0123,21.43513,134.33,0,0,115.4,70.3,0,0,0
1579923088000000,-27.57276,153.0123,21.45632,134.33,0,0,115.4,70.3,0,0,0
1579923089000000,-27.57276,153.0123,21.03899,134.33,0,0,115.4,70.3,0,0,0
1579923090000000,-27.57276,153.0123,21.12083,134.33,0,0,115.4,70.3,0,0,0
1579923091000000,-27.57276,153.0123,21.02941,143.81,0,0,115.4,70.3,0,0,0
1579923092000000,-27.57276,153.0123,21.05786,143.81,0,0,115.4,70.3,0,0,0
1579923093000000,-27.57276,153.0123,21.10732,143.81,0,0,115.4,70.3,0,0,0
1579923094000000,-27.57276,153.0123,21.15723,143.81,0,0,115.4,70.3,0,0,0
1579923095000000,-27.57276,153.0123,21.06782,143.81,0,0,115.4,70.3,0,0,0
1579923096000000,-27.57276,153.0123,21.47637,13.15,0,0,115.4,70.3,0,0,0
1579923097000000,-27.57276,153.0123,21.20445,13.15,0,0,115.4,70.3,0,0,0
1579923098000000,-27.57276,153.0123,21.16948,13.15,0,0,115.4,70.3,0,0,0
1579923099000000,-27.57276,153.0123,21.40344,13.15,0,0,115.4,70.3,0,0,0
1579923100000000,-27.57276,153.0123,21.36207,13.15,0,0,115.4,70.3,0,0,0
1579923101000000,-27.57276,153.0123,21.43923,13.15,0,0,115.4,70.3,0,0,0
1579923102000000,-27.57276,153.0123,21.34756,13.15,0,0,115.4,70.3,0,0,0
1579923103000000,-27.57276,153.0123,21.06507,13.15,0,0,115.4,70.3,0,0,0
1579923104000000,-27.57276,153.0123,21.30653,13.15,0,0,115.4,70.3,0,0,0
1579923105000000,-27.57276,153.0123,21.24301,13.15,0,0,115.4,70.3,0,0,0
1579923106000000,-27.57276,153.0123,21.12712,357.33,0,0,115.4,70.3,0,0,0
1579923107000000,-27.57276,153.0123,21.33634,357.33,0,0,115.4,70.3,0,0,0
1579923108000000,-27.57276,153.0123,21.24674,357.33,0,0,115.4,70.3,0,0,0
1579923109000000,-27.57276,153.0123,21.13087,357.33,0,0,115.4,70.3,0,0,0
1579923110000000,-27.57276,153.0123,20.90453,357.33,0,0,115.4,70.3,0,0,0
1579923111000000,-27.57276,153.0123,21.07126,10.99,0,0,115.4,70.3,0,0,0
1579923112000000,-27.57276,153.0123,21.00462,10.99,0,0,115.4,70.3,0,0,0
1579923113000000,-27.57276,153.0123,21.46437,10.99,0,0,115.4,70.3,0,0,0
1579923114000000,-27.57276,153.0123,21.75413,10.99,0,0,115.4,70.3,0,0,0
1579923115000000,-27.57276,153.0123,21.78239,10.99,0,0,115.4,70.3,0,0,0
1579923116000000,-27.57276,153.0123,21.47861,13.9,0,0,115.4,70.3,0,0,0
1579923117000000,-27.57276,153.0123,21.40337,13.9,0,0,115.4,70.3,0,0,0
1579923118000000,-27.57276,153.0123,21.31338,13.9,0,0,115.4,70.3,0,0,0
1579923119000000,-27.57276,153.0123,21.498,13.9,0,0,115.4,70.3,0,0,0
1579923120000000,-27.57276,153.0123,21.47122,13.9,0,0,115.4,70.3,0,0,0
1579923121000000,-27.57276,153.0123,21.67354,3.71,0,0,115.4,70.3,0,0,0
1579923122000000,-27.57276,153.0123,21.6919,3.71,0,0,115.4,70.3,0,0,0
1579923123000000,-27.57276,153.0123,21.60674,3.71,0,0,115.4,70.3,0,0,0
1579923124000000,-27.57276,153.0123,21.41932,3.71,0,0,115.4,70.3,0,0,0
1579923125000000,-27.57276,153.0123,21.36888,3.71,0,0,115.4,70.3,0,0,0
1579923126000000,-27.57276,153.0123,21.57025,12.51,0,0,115.4,70.3,0,0,0
1579923127000000,-27.57276,153.0123,21.46817,12.51,0,0,115.4,70.3,0,0,0
1579923128000000,-27.57276,153.0123,21.193,12.51,0,0,115.4,70.3,0,0,0
1579923129000000,-27.57276,153.0123,21.35034,12.51,0,0,115.4,70.3,0,0,0
1579923130000000,-27.57276,153.0123,21.28288,12.51,0,0,115.4,70.3,0,0,0
1579923131000000,-27.57276,153.0123,21.35783,18.75,0,0,115.4,70.3,0,0,0
1579923132000000,-27.57276,153.0123,21.77488,18.75,0,0,115.4,70.3,0,0,0
1579923133000000,-27.57276,153.0123,21.74915,18.75,0,0,115.4,70.3,0,0,0
1579923134000000,-27.57276,153.0123,21.71586,18.75,0,0,115.4,70.3,0,0,0
1579923135000000,-27.57276,153.0123,21.48499,18.75,0,0,115.4,70.3,0,0,0
1579923136000000,-27.57276,153.0123,21.46127,18.75,0,0,115.4,70.3,0,0,0
1579923137000000,-27.57276,153.0123,21.51934,18.75,0,0,115.4,70.3,0,0,0
1579923138000000,-27.57276,153.0123,21.73187,18.75,0,0,115.4,70.3,0,0,0
1579923139000000,-27.57276,153.0123,21.74758,18.75,0,0,115.4,70.3,0,0,0
1579923140000000,-27.57276,153.0123,21.79221,18.75,0,0,115.4,70.3,0,0,0
1579923141000000,-27.57276,153.0123,21.57057,18.75,0,0,115.4,70.3,0,0,0
1579923142000000,-27.57276,153.0123,21.79176,18.75,0,0,115.4,70.3,0,0,0
1579923143000000,-27.57276,153.0123,21.85863,18.75,0,0,115.4,70.3,0,0,0
1579923144000000,-27.57276,153.0123,21.77206,18.75,0,0,115.4,70.3,0,0,0
1579923145000000,-27.57276,153.0123,21.58039,18.75,0,0,115.4,70.3,0,0,0
1579923146000000,-27.57276,153.0123,21.41427,18.75,0,0,115.4,70.3,0,0,0
1579923147000000,-27.57276,153.0123,21.79372,18.75,0,0,115.4,70.3,0,0,0
1579923148000000,-27.57276,153.0123,21.52875,18.75,0,0,115.4,70.3,0,0,0
1579923149000000,-27.57276,153.0123,21.70458,18.75,0,0,115.4,70.3,0,0,0
1579923150000000,-27.57276,153.0123,21.70527,18.75,0,0,115.4,70.3,0,0,0
1579923151000000,-27.57276,153.0123,21.44821,18.75,0,0,115.4,70.3,0,0,0
1579923152000000,-27.57276,153.0123,21.25704,18.75,0,0,115.4,70.3,0,0,0
1579923153000000,-27.57276,153.0123,21.36539,18.75,0,0,115.4,70.3,0,0,0
1579923154000000,-27.57276,153.0123,21.56705,18.75,0,0,115.4,70.3,0,0,0
1579923155000000,-27.57276,153.0123,21.8322,18.75,0,0,115.4,70.3,0,0,0
1579923156000000,-27.57276,153.0123,21.56192,18.75,0,0,115.4,70.3,0,0,0
1579923157000000,-27.57276,153.0123,21.44212,18.75,0,0,115.4,70.3,0,0,0
1579923158000000,-27.57276,153.0123,21.33754,18.75,0,0,115.4,70.3,0,0,0
1579923159000000,-27.57276,153.0123,21.39693,18.75,0,0,115.4,70.3,0,0,0
1579923160000000,-27.57276,153.0123,21.53321,18.75,0,0,115.4,70.3,0,0,0
1579923161000000,-27.57276,153.0123,21.21387,10.12,0,0,115.4,70.3,0,0,0
1579923162000000,-27.57276,153.0123,21.04721,10.12,0,0,115.4,70.3,0,0,0
1579923163000000,-27.57276,153.0123,21.36169,10.12,0,0,115.4,70.3,0,0,0
1579923164000000,-27.57276,153.0123,21.70671,10.12,0,0,115.4,70.3,0,0,0
1579923165000000,-27.57276,153.0123,21.46543,10.12,0,0,115.4,70.3,0,0,0
1579923166000000,-27.57276,153.0123,21.76464,10.12,0,0,115.4,70.3,0,0,0
1579923167000000,-27.57276,153.0123,21.28448,10.12,0,0,115.4,70.3,0,0,0
1579923168000000,-27.57276,153.0123,21.75057,10.12,0,0,115.4,70.3,0,0,0
1579923169000000,-27.57276,153.0123,21.39213,10.12,0,0,115.4,70.3,0,0,0
1579923170000000,-27.57276,153.0123,21.68229,10.12,0,0,115.4,70.3,0,0,0
1579923171000000,-27.57276,153.0123,21.88501,10.12,0,0,115.4,70.3,0,0,0
1579923172000000,-27.57276,153.0123,21.72004,10.12,0,0,115.4,70.3,0,0,0
1579923173000000,-27.57276,153.0123,21.56853,10.12,0,0,115.4,70.3,0,0,0
1579923174000000,-27.57276,153.0123,21.49061,10.12,0,0,115.4,70.3,0,0,0
1579923175000000,-27.57276,153.0123,21.35825,10.12,0,0,115.4,70.3,0,0,0
1579923176000000,-27.57276,153.0123,21.71336,10.12,0,0,115.4,70.3,0,0,0
1579923177000000,-27.57276,153.0123,21.6305,10.12,0,0,115.4,70.3,0,0,0
1579923178000000,-27.57276,153.0123,21.61294,10.12,0,0,115.4,70.3,0,0,0
1579923179000000,-27.57276,153.0123,21.57733,10.12,0,0,115.4,70.3,0,0,0
1579923180000000,-27.57276,153.0123,21.58144,10.12,0,0,115.4,70.3,0,0,0
1579923181000000,-27.57276,153.0123,21.60802,10.12,0,0,115.4,70.3,0,0,0
1579923182000000,-27.57276,153.0123,21.28007,10.12,0,0,115.4,70.3,0,0,0
1579923183000000,-27.57276,153.0123,21.28876,10.12,0,0,115.4,70.3,0,0,0
1579923184000000,-27.57276,153.0123,21.47518,10.12,0,0,115.4,70.3,0,0,0
1579923185000000,-27.57276,153.0123,21.67109,10.12,0,0,115.4,70.3,0,0,0
1579923186000000,-27.57276,153.0123,21.39087,10.12,0,0,115.4,70.3,0,0,0
1579923187000000,-27.57276,153.0123,21.64994,10.12,0,0,115.4,70.3,0,0,0
1579923188000000,-27.57276,153.0123,21.46119,10.12,0,0,115.4,70.3,0,0,0
1579923189000000,-27.57276,153.0123,21.48277,10.12,0,0,115.4,70.3,0,0,0
1579923190000000,-27.57276,153.0123,21.4178,10.12,0,0,115.4,70.3,0,0,0
1579923191000000,-27.57276,153.0123,21.5089,44.38757,0,0,115.4,70.3,0,0,0
1579923192000000,-27.57276,153.0123,21.40247,349.39,0,0,115.4,70.3,0,0,0
1579923193000000,-27.57276,153.0123,21.27511,349.39,0,0,115.4,70.3,0,0,0
1579923194000000,-27.57276,153.0123,21.4654,349.39,0,0,115.4,70.3,0,0,0
1579923195000000,-27.57276,153.0123,21.72458,270.6775,0,0,115.4,70.3,0,0,0
1579923196000000,-27.57276,153.0123,21.72976,273.692,0,0,115.4,70.3,0,0,0
1579923197000000,-27.57275,153.0123,21.64223,274.7801,0,0,115.4,70.3,0,0,0
1579923198000000,-27.57275,153.0122,21.71322,275.363,0,0,115.4,70.3,0,0,0
1579923199000000,-27.57275,153.0122,21.41469,271.0044,0,0,115.4,70.3,0,0,0
1579923200000000,-27.57275,153.0122,21.43152,264.8714,0,0,115.4,70.3,0,0,0
1579923201000000,-27.57275,153.0122,21.237,257.2006,0,0,115.4,70.3,0,0,0
1579923202000000,-27.57276,153.0122,21.1128,245.3232,0,0,115.4,70.3,0,0,0
1579923203000000,-27.57277,153.0122,21.16242,234.2615,0,0,115.4,70.3,0,0,0
1579923204000000,-27.57278,153.0122,21.44381,217.3631,0,0,115.4,70.3,0,0,0
1579923205000000,-27.57279,153.0122,21.54879,217.4927,0,0,115.4,70.3,0,0,0
1579923206000000,-27.57281,153.0121,21.65722,213.5836,0,0,115.4,70.3,0,0,0
1579923207000000,-27.57282,153.0121,21.64057,212.9018,0,0,115.4,70.3,0,0,0
1579923208000000,-27.57284,153.0121,21.69405,209.6765,0,0,115.4,70.3,0,0,0
1579923209000000,-27.57286,153.0121,21.80618,208.9415,0,0,115.4,70.3,0,0,0
1579923210000000,-27.57288,153.0121,21.67736,203.1848,0,0,115.4,70.3,0,0,0
1579923211000000,-27.57289,153.0121,21.41164,197.4943,0,0,115.4,70.3,0,0,0
1579923212000000,-27.57291,153.0121,21.59826,193.9696,0,0,115.4,70.3,0,0,0
1579923213000000,-27.57294,153.0121,21.351,193.498,0,0,115.4,70.3,0,0,0
1579923214000000,-27.57296,153.0121,21.44093,192.1013,0,0,115.4,70.3,0,0,0
1579923215000000,-27.57298,153.0121,21.38707,193.1247,0,0,115.4,70.3,0,0,0
1579923216000000,-27.573,153.0121,21.68656,191.3201,0,0,115.4,70.3,0,0,0
1579923217000000,-27.57302,153.0121,21.65603,194.4471,0,0,115.4,70.3,0,0,0
1579923218000000,-27.57304,153.0121,21.57063,193.7286,0,0,115.4,70.3,0,0,0
1579923219000000,-27.57306,153.0121,21.842,195.5704,0,0,115.4,70.3,0,0,0
1579923220000000,-27.57308,153.0121,21.87356,195.8361,0,0,115.4,70.3,0,0,0
1579923221000000,-27.5731,153.012,21.95875,198.9218,0,0,115.4,70.3,0,0,0
1579923222000000,-27.57312,153.012,21.87134,208.7483,0,0,115.4,70.3,0,0,0
1579923223000000,-27.57314,153.012,22.14981,209.9444,0,0,115.4,70.3,0,0,0
1579923224000000,-27.57316,153.012,21.86232,210.5917,0,0,115.4,70.3,0,0,0
1579923225000000,-27.57317,153.012,21.55687,219.6616,0,0,115.4,70.3,0,0,0
1579923226000000,-27.57319,153.012,21.58732,228.9287,0,0,115.4,70.3,0,0,0
1579923227000000,-27.5732,153.012,21.52454,244.8244,0,0,115.4,70.3,0,0,0
1579923228000000,-27.57321,153.0119,21.71477,262.4452,0,0,115.4,70.3,0,0,0
1579923229000000,-27.5732,153.0119,22.13945,277.2956,0,0,115.4,70.3,0,0,0
1579923230000000,-27.5732,153.0119,21.69085,285.1336,0,0,115.4,70.3,0,0,0
1579923231000000,-27.57319,153.0118,21.76017,281.621,0,0,115.4,70.3,0,0,0
1579923232000000,-27.57319,153.0118,22.06999,280.154,0,0,115.4,70.3,0,0,0
1579923233000000,-27.57318,153.0118,22.39578,283.5428,0,0,115.4,70.3,0,0,0
1579923234000000,-27.57318,153.0118,21.89595,281.6788,0,0,115.4,70.3,0,0,0
1579923235000000,-27.57317,153.0117,21.92245,282.9108,0,0,115.4,70.3,0,0,0
1579923236000000,-27.57317,153.0117,21.90689,282.806,0,0,115.4,70.3,0,0,0
1579923237000000,-27.57316,153.0117,21.85686,282.3648,0,0,115.4,70.3,0,0,0
1579923238000000,-27.57315,153.0117,21.68395,281.4228,0,0,115.4,70.3,0,0,0
1579923239000000,-27.57315,153.0116,21.65539,277.2884,0,0,115.4,70.3,0,0,0
1579923240000000,-27.57315,153.0116,21.79975,272.158,0,0,115.4,70.3,0,0,0
1579923241000000,-27.57315,153.0116,21.73958,265.9468,0,0,115.4,70.3,0,0,0
1579923242000000,-27.57315,153.0115,21.76114,266.6116,0,0,115.4,70.3,0,0,0
1579923243000000,-27.57316,153.0115,21.63733,259.2836,0,0,115.4,70.3,0,0,0
1579923244000000,-27.57317,153.0115,21.78349,257.4188,0,0,115.4,70.3,0,0,0
1579923245000000,-27.57317,153.0115,21.70048,251.1864,0,0,115.4,70.3,0,0,0
1579923246000000,-27.57319,153.0114,21.90244,242.7136,0,0,115.4,70.3,0,0,0
1579923247000000,-27.57321,153.0114,22.10624,225.1392,0,0,115.4,70.3,0,0,0
1579923248000000,-27.57323,153.0114,22.17481,214.7988,0,0,115.4,70.3,0,0,0
1579923249000000,-27.57325,153.0114,22.09334,208.5648,0,0,115.4,70.3,0,0,0
1579923250000000,-27.57328,153.0114,21.95763,204.2168,0,0,115.4,70.3,0,0,0
1579923251000000,-27.5733,153.0114,22.18616,195.762,0,0,115.4,70.3,0,0,0
1579923252000000,-27.57332,153.0114,21.84822,192.9484,0,0,115.4,70.3,0,0,0
1579923253000000,-27.57334,153.0113,21.86504,197.2764,0,0,115.4,70.3,0,0,0
1579923254000000,-27.57336,153.0113,21.96001,203.686,0,0,115.4,70.3,0,0,0
1579923255000000,-27.57338,153.0113,21.82581,214.9204,0,0,115.4,70.3,0,0,0
1579923256000000,-27.5734,153.0113,21.68952,220.0612,0,0,115.4,70.3,0,0,0
1579923257000000,-27.57341,153.0113,21.72991,231.154,0,0,115.4,70.3,0,0,0
1579923258000000,-27.57341,153.0113,21.63363,247.3228,0,0,115.4,70.3,0,0,0
1579923259000000,-27.57342,153.0112,21.64881,257.9972,0,0,115.4,70.3,0,0,0
1579923260000000,-27.57342,153.0112,21.6002,271.0988,0,0,115.4,70.3,0,0,0
1579923261000000,-27.57342,153.0112,21.43111,277.3328,0,0,115.4,70.3,0,0,0
1579923262000000,-27.57341,153.0111,21.67246,281.6108,0,0,115.4,70.3,0,0,0
1579923263000000,-27.57341,153.0111,21.37105,277.6644,0,0,115.4,70.3,0,0,0
1579923264000000,-27.5734,153.0111,21.41845,272.9152,0,0,115.4,70.3,0,0,0
1579923265000000,-27.5734,153.011,21.5317,272.2052,0,0,115.4,70.3,0,0,0
1579923266000000,-27.5734,153.011,21.58077,276.4816,0,0,115.4,70.3,0,0,0
1579923267000000,-27.57339,153.011,21.7752,281.1576,0,0,115.4,70.3,0,0,0
1579923268000000,-27.57338,153.0109,21.67652,284.7428,0,0,115.4,70.3,0,0,0
1579923269000000,-27.57337,153.0109,21.20921,288.2312,0,0,115.4,70.3,0,0,0
1579923270000000,-27.57336,153.0109,21.67137,289.6732,0,0,115.4,70.3,0,0,0
1579923271000000,-27.57334,153.0108,21.85244,285.4776,0,0,115.4,70.3,0,0,0
1579923272000000,-27.57334,153.0108,21.38542,282.256,0,0,115.4,70.3,0,0,0
1579923273000000,-27.57333,153.0107,21.40922,279.894,0,0,115.4,70.3,0,0,0
1579923274000000,-27.57332,153.0107,21.39301,283.9364,0,0,115.4,70.3,0,0,0
1579923275000000,-27.57331,153.0106,21.59708,289.266,0,0,115.4,70.3,0,0,0
1579923276000000,-27.57328,153.0106,21.15277,295.9916,0,0,115.4,70.3,0,0,0
1579923277000000,-27.57326,153.0106,21.49028,302.3848,0,0,115.4,70.3,0,0,0
1579923278000000,-27.57324,153.0105,21.59453,302.1244,0,0,115.4,70.3,0,0,0
1579923279000000,-27.57322,153.0105,21.45558,293.8296,0,0,115.4,70.3,0,0,0
1579923280000000,-27.57321,153.0104,21.40234,285.2324,0,0,115.4,70.3,0,0,0
1579923281000000,-27.5732,153.0104,21.30251,282.9628,0,0,115.4,70.3,0,0,0
1579923282000000,-27.5732,153.0103,21.22466,274.2312,0,0,115.4,70.3,0,0,0
1579923283000000,-27.57319,153.0103,21.13153,285.1196,0,0,115.4,70.3,0,0,0
1579923284000000,-27.57318,153.0103,20.97355,287.488,0,0,115.4,70.3,0,0,0
1579923285000000,-27.57317,153.0102,21.22222,283.3784,0,0,115.4,70.3,0,0,0
1579923286000000,-27.57316,153.0102,20.7755,283.5112,0,0,115.4,70.3,0,0,0
1579923287000000,-27.57315,153.0101,20.88876,288.124,0,0,115.4,70.3,0,0,0
1579923288000000,-27.57313,153.0101,20.79075,287.4656,0,0,115.4,70.3,0,0,0
1579923289000000,-27.57312,153.01,20.72436,287.3612,0,0,115.4,70.3,0,0,0
1579923290000000,-27.5731,153.01,20.88081,286.5492,0,0,115.4,70.3,0,0,0
1579923291000000,-27.57309,153.0099,20.73621,285.4116,0,0,115.4,70.3,0,0,0
1579923292000000,-27.57307,153.0099,20.9594,286.3372,0,0,115.4,70.3,0,0,0
1579923293000000,-27.57306,153.0098,20.30086,286.3432,0,0,115.4,70.3,0,0,0
1579923294000000,-27.57304,153.0098,20.67025,286.0324,0,0,115.4,70.3,0,0,0
1579923295000000,-27.57303,153.0097,20.60797,284.626,0,0,115.4,70.3,0,0,0
1579923296000000,-27.57301,153.0096,20.76222,285.8112,0,0,115.4,70.3,0,0,0
1579923297000000,-27.573,153.0096,20.63701,284.4656,0,0,115.4,70.3,0,0,0
1579923298000000,-27.57298,153.0095,20.52491,286.576,0,0,115.4,70.3,0,0,0
1579923299000000,-27.57297,153.0095,20.57802,286.3504,0,0,115.4,70.3,0,0,0
1579923300000000,-27.57295,153.0094,20.69654,289.922,0,0,115.4,70.3,0,0,0
1579923301000000,-27.57293,153.0093,20.44935,288.9292,0,0,115.4,70.3,0,0,0
1579923302000000,-27.57291,153.0093,20.46891,287.4667,0,0,115.4,70.3,0,0,0
1579923303000000,-27.5729,153.0092,20.22183,286.3769,0,0,115.4,70.3,0,0,0
1579923304000000,-27.57288,153.0092,20.14914,286.6411,0,0,115.4,70.3,0,0,0
1579923305000000,-27.57285,153.0091,20.24277,287.5282,0,0,115.4,70.3,0,0,0
1579923306000000,-27.57284,153.0091,20.27834,289.7913,0,0,115.4,70.3,0,0,0
1579923307000000,-27.57282,153.009,20.13927,286.6847,0,0,115.4,70.3,0,0,0
1579923308000000,-27.5728,153.0089,19.85532,287.0607,0,0,115.4,70.3,0,0,0
1579923309000000,-27.57279,153.0089,19.77995,285.641,0,0,115.4,70.3,0,0,0
1579923310000000,-27.57277,153.0088,19.9179,286.6133,0,0,115.4,70.3,0,0,0
1579923311000000,-27.57275,153.0088,19.84727,288.1047,0,0,115.4,70.3,0,0,0
1579923312000000,-27.57274,153.0087,19.88424,285.5414,0,0,115.4,70.3,0,0,0
1579923313000000,-27.57272,153.0086,19.37135,285.9702,0,0,115.4,70.3,0,0,0
1579923314000000,-27.5727,153.0086,19.65196,286.8028,0,0,115.4,70.3,0,0,0
1579923315000000,-27.57268,153.0085,19.61062,287.9287,0,0,115.4,70.3,0,0,0
1579923316000000,-27.57267,153.0084,19.49896,287.6241,0,0,115.4,70.3,0,0,0
1579923317000000,-27.57264,153.0084,19.67139,287.9347,0,0,115.4,70.3,0,0,0
1579923318000000,-27.57263,153.0083,19.13808,287.7085,0,0,115.4,70.3,0,0,0
1579923319000000,-27.57261,153.0083,19.23264,287.6781,0,0,115.4,70.3,0,0,0
1579923320000000,-27.57259,153.0082,19.16739,288.1006,0,0,115.4,70.3,0,0,0
1579923321000000,-27.57257,153.0081,19.15032,288.4228,0,0,115.4,70.3,0,0,0
1579923322000000,-27.57255,153.0081,19.06765,290.1472,0,0,115.4,70.3,0,0,0
1579923323000000,-27.57253,153.008,19.01726,288.4559,0,0,115.4,70.3,0,0,0
1579923324000000,-27.57251,153.0079,18.9755,288.3547,0,0,115.4,70.3,0,0,0
1579923325000000,-27.57249,153.0079,18.73247,287.3724,0,0,115.4,70.3,0,0,0
1579923326000000,-27.57247,153.0078,18.70109,287.2084,0,0,115.4,70.3,0,0,0
1579923327000000,-27.57245,153.0077,18.52238,288.6475,0,0,115.4,70.3,0,0,0
1579923328000000,-27.57243,153.0077,18.61941,288.4333,0,0,115.4,70.3,0,0,0
1579923329000000,-27.57241,153.0076,18.32401,287.5913,0,0,115.4,70.3,0,0,0
1579923330000000,-27.5724,153.0075,18.34102,285.8948,0,0,115.4,70.3,0,0,0
1579923331000000,-27.57238,153.0075,18.10844,285.7248,0,0,115.4,70.3,0,0,0
1579923332000000,-27.57236,153.0074,18.22595,287.5097,0,0,115.4,70.3,0,0,0
1579923333000000,-27.57234,153.0073,18.17754,287.8276,0,0,115.4,70.3,0,0,0
1579923334000000,-27.57232,153.0073,18.03505,287.7108,0,0,115.4,70.3,0,0,0
1579923335000000,-27.57231,153.0072,17.92595,287.343,0,0,115.4,70.3,0,0,0
1579923336000000,-27.57229,153.0071,18.00787,287.9561,0,0,115.4,70.3,0,0,0
1579923337000000,-27.57227,153.0071,17.791,286.6475,0,0,115.4,70.3,0,0,0
1579923338000000,-27.57225,153.007,17.94527,286.0271,0,0,115.4,70.3,0,0,0
1579923339000000,-27.57224,153.0069,17.71318,284.8156,0,0,115.4,70.3,0,0,0
1579923340000000,-27.57222,153.0069,17.93147,285.7954,0,0,115.4,70.3,0,0,0
1579923341000000,-27.5722,153.0068,17.94598,288.8512,0,0,115.4,70.3,0,0,0
1579923342000000,-27.57218,153.0067,17.7132,286.901,0,0,115.4,70.3,0,0,0
1579923343000000,-27.57216,153.0067,17.74469,287.7603,0,0,115.4,70.3,0,0,0
1579923344000000,-27.57215,153.0066,17.65483,288.136,0,0,115.4,70.3,0,0,0
1579923345000000,-27.57213,153.0065,17.7918,288.0262,0,0,115.4,70.3,0,0,0
1579923346000000,-27.57211,153.0065,17.68483,288.3112,0,0,115.4,70.3,0,0,0
1579923347000000,-27.57209,153.0064,17.74105,287.4117,0,0,115.4,70.3,0,0,0
1579923348000000,-27.57207,153.0063,17.92301,288.2669,0,0,115.4,70.3,0,0,0
1579923349000000,-27.57205,153.0063,17.71003,287.3678,0,0,115.4,70.3,0,0,0
1579923350000000,-27.57203,153.0062,17.54683,286.3987,0,0,115.4,70.3,0,0,0
1579923351000000,-27.57201,153.0061,17.75011,286.6872,0,0,115.4,70.3,0,0,0
1579923352000000,-27.57199,153.0061,17.55825,287.2221,0,0,115.4,70.3,0,0,0
1579923353000000,-27.57197,153.006,17.49037,287.5738,0,0,115.4,70.3,0,0,0
1579923354000000,-27.57195,153.0059,17.52933,287.3354,0,0,115.4,70.3,0,0,0
1579923355000000,-27.57194,153.0059,17.2991,287.0402,0,0,115.4,70.3,0,0,0
