microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583021828000000,-27.5697,152.9984,8.444872,344.1131,0,0,115.4,70.3,0,0,0
1583021829000000,-27.56968,152.9984,8.514227,351.9818,0,0,115.4,70.3,0,0,0
1583021830000000,-27.56965,152.9984,8.382812,350.8831,0,0,115.4,70.3,0,0,0
1583021831000000,-27.56963,152.9984,8.434628,351.2357,0,0,115.4,70.3,0,0,0
1583021832000000,-27.56961,152.9984,8.310524,352.1731,0,0,115.4,70.3,0,0,0
1583021833000000,-27.56959,152.9984,8.369524,356.3111,0,0,115.4,70.3,0,0,0
1583021834000000,-27.56957,152.9984,8.520128,4.38,0,0,115.4,70.3,0,0,0
1583021835000000,-27.56957,152.9984,8.181889,4.38,0,0,115.4,70.3,0,0,0
1583021836000000,-27.56956,152.9984,8.233676,4.38,0,0,115.4,70.3,0,0,0
1583021837000000,-27.56956,152.9984,8.154652,4.38,0,0,115.4,70.3,0,0,0
1583021838000000,-27.56956,152.9984,8.257658,4.38,0,0,115.4,70.3,0,0,0
1583021839000000,-27.56956,152.9984,8.43966,4.38,0,0,115.4,70.3,0,0,0
1583021840000000,-27.56956,152.9984,8.49221,4.38,0,0,115.4,70.3,0,0,0
1583021841000000,-27.56956,152.9984,8.494287,4.38,0,0,115.4,70.3,0,0,0
1583021842000000,-27.56956,152.9984,8.466599,4.38,0,0,115.4,70.3,0,0,0
1583021843000000,-27.56956,152.9984,8.592577,269.37,0,0,115.4,70.3,0,0,0
1583021844000000,-27.56956,152.9984,8.57844,269.37,0,0,115.4,70.3,0,0,0
1583021845000000,-27.56956,152.9984,8.528324,269.37,0,0,115.4,70.3,0,0,0
1583021846000000,-27.56956,152.9984,8.678066,269.37,0,0,115.4,70.3,0,0,0
1583021847000000,-27.56956,152.9984,8.753777,269.37,0,0,115.4,70.3,0,0,0
1583021848000000,-27.56956,152.9984,8.732635,269.37,0,0,115.4,70.3,0,0,0
1583021849000000,-27.56956,152.9984,8.624843,269.37,0,0,115.4,70.3,0,0,0
1583021850000000,-27.56955,152.9984,8.542279,269.37,0,0,115.4,70.3,0,0,0
1583021851000000,-27.56955,152.9984,8.348881,269.37,0,0,115.4,70.3,0,0,0
1583021852000000,-27.56955,152.9984,8.321208,269.37,0,0,115.4,70.3,0,0,0
1583021853000000,-27.56955,152.9984,7.908792,269.37,0,0,115.4,70.3,0,0,0
1583021854000000,-27.56955,152.9984,8.80422,269.37,0,0,115.4,70.3,0,0,0
1583021855000000,-27.56955,152.9984,8.767655,269.37,0,0,115.4,70.3,0,0,0
1583021856000000,-27.56955,152.9984,8.806249,269.37,0,0,115.4,70.3,0,0,0
1583021857000000,-27.56955,152.9984,8.798539,269.37,0,0,115.4,70.3,0,0,0
1583021858000000,-27.56955,152.9984,8.592292,269.37,0,0,115.4,70.3,0,0,0
1583021859000000,-27.56955,152.9984,8.97381,269.37,0,0,115.4,70.3,0,0,0
1583021860000000,-27.56955,152.9984,8.719326,269.37,0,0,115.4,70.3,0,0,0
1583021861000000,-27.56955,152.9984,8.967277,269.37,0,0,115.4,70.3,0,0,0
1583021862000000,-27.56955,152.9984,9.244263,269.37,0,0,115.4,70.3,0,0,0
1583021863000000,-27.56955,152.9984,9.000111,269.37,0,0,115.4,70.3,0,0,0
1583021864000000,-27.56955,152.9984,8.40521,269.37,0,0,115.4,70.3,0,0,0
1583021865000000,-27.56955,152.9984,9.140883,269.37,0,0,115.4,70.3,0,0,0
1583021866000000,-27.56955,152.9984,8.968243,269.37,0,0,115.4,70.3,0,0,0
1583021867000000,-27.56955,152.9984,8.722836,269.37,0,0,115.4,70.3,0,0,0
1583021868000000,-27.56955,152.9984,8.738255,269.37,0,0,115.4,70.3,0,0,0
1583021869000000,-27.56955,152.9984,8.916294,269.37,0,0,115.4,70.3,0,0,0
1583021870000000,-27.56955,152.9984,8.912497,269.37,0,0,115.4,70.3,0,0,0
1583021871000000,-27.56955,152.9984,9.097831,269.37,0,0,115.4,70.3,0,0,0
1583021872000000,-27.56955,152.9984,8.798325,269.37,0,0,115.4,70.3,0,0,0
1583021873000000,-27.56955,152.9984,8.758419,269.37,0,0,115.4,70.3,0,0,0
1583021874000000,-27.56955,152.9984,8.700838,269.37,0,0,115.4,70.3,0,0,0
1583021875000000,-27.56955,152.9984,8.804323,269.37,0,0,115.4,70.3,0,0,0
1583021876000000,-27.56955,152.9984,8.549415,269.37,0,0,115.4,70.3,0,0,0
1583021877000000,-27.56955,152.9984,8.970524,269.37,0,0,115.4,70.3,0,0,0
1583021878000000,-27.56955,152.9984,8.827207,269.37,0,0,115.4,70.3,0,0,0
1583021879000000,-27.56955,152.9984,8.753787,269.37,0,0,115.4,70.3,0,0,0
1583021880000000,-27.56955,152.9984,8.962952,269.37,0,0,115.4,70.3,0,0,0
1583021881000000,-27.56955,152.9984,8.820655,269.37,0,0,115.4,70.3,0,0,0
1583021882000000,-27.56955,152.9984,8.689097,269.37,0,0,115.4,70.3,0,0,0
1583021883000000,-27.56955,152.9984,8.986501,269.37,0,0,115.4,70.3,0,0,0
1583021884000000,-27.56955,152.9984,8.926048,269.37,0,0,115.4,70.3,0,0,0
1583021885000000,-27.56954,152.9984,8.966399,269.37,0,0,115.4,70.3,0,0,0
1583021886000000,-27.56955,152.9984,8.986424,269.37,0,0,115.4,70.3,0,0,0
1583021887000000,-27.56955,152.9984,8.428508,269.37,0,0,115.4,70.3,0,0,0
1583021888000000,-27.56955,152.9984,8.350953,269.37,0,0,115.4,70.3,0,0,0
1583021889000000,-27.56955,152.9984,8.449507,269.37,0,0,115.4,70.3,0,0,0
1583021890000000,-27.56955,152.9984,8.295065,269.37,0,0,115.4,70.3,0,0,0
1583021891000000,-27.56955,152.9984,8.640057,269.37,0,0,115.4,70.3,0,0,0
1583021892000000,-27.56955,152.9984,8.639391,269.37,0,0,115.4,70.3,0,0,0
1583021893000000,-27.56955,152.9984,8.644514,269.37,0,0,115.4,70.3,0,0,0
1583021894000000,-27.56955,152.9984,8.491796,269.37,0,0,115.4,70.3,0,0,0
1583021895000000,-27.56955,152.9984,8.368241,269.37,0,0,115.4,70.3,0,0,0
1583021896000000,-27.56955,152.9984,8.230704,269.37,0,0,115.4,70.3,0,0,0
1583021897000000,-27.56955,152.9984,8.489985,269.37,0,0,115.4,70.3,0,0,0
1583021898000000,-27.56955,152.9984,8.606824,269.37,0,0,115.4,70.3,0,0,0
1583021899000000,-27.56955,152.9984,8.712691,269.37,0,0,115.4,70.3,0,0,0
1583021900000000,-27.56955,152.9984,8.915914,269.37,0,0,115.4,70.3,0,0,0
1583021901000000,-27.56955,152.9984,9.121225,269.37,0,0,115.4,70.3,0,0,0
1583021902000000,-27.56955,152.9984,9.118214,269.37,0,0,115.4,70.3,0,0,0
1583021903000000,-27.56955,152.9984,8.991535,280,0,0,115.4,70.3,0,0,0
1583021904000000,-27.56955,152.9984,9.186446,280,0,0,115.4,70.3,0,0,0
1583021905000000,-27.56955,152.9984,9.090403,280,0,0,115.4,70.3,0,0,0
1583021906000000,-27.56955,152.9984,8.854409,280,0,0,115.4,70.3,0,0,0
1583021907000000,-27.56955,152.9984,8.83478,280,0,0,115.4,70.3,0,0,0
1583021908000000,-27.56955,152.9984,9.036746,280,0,0,115.4,70.3,0,0,0
1583021909000000,-27.56955,152.9984,8.894453,280,0,0,115.4,70.3,0,0,0
1583021910000000,-27.56955,152.9984,8.868103,280,0,0,115.4,70.3,0,0,0
1583021911000000,-27.56955,152.9984,9.006869,280,0,0,115.4,70.3,0,0,0
1583021912000000,-27.56955,152.9984,8.906205,280,0,0,115.4,70.3,0,0,0
1583021913000000,-27.56955,152.9984,8.94381,280,0,0,115.4,70.3,0,0,0
1583021914000000,-27.56955,152.9984,9.108479,280,0,0,115.4,70.3,0,0,0
1583021915000000,-27.56955,152.9984,8.846133,280,0,0,115.4,70.3,0,0,0
1583021916000000,-27.56955,152.9984,8.944637,280,0,0,115.4,70.3,0,0,0
1583021917000000,-27.56955,152.9984,8.910722,280,0,0,115.4,70.3,0,0,0
1583021918000000,-27.56955,152.9984,9.029323,280,0,0,115.4,70.3,0,0,0
1583021919000000,-27.56955,152.9984,9.064745,280,0,0,115.4,70.3,0,0,0
1583021920000000,-27.56955,152.9984,9.167168,280,0,0,115.4,70.3,0,0,0
1583021921000000,-27.56955,152.9984,9.105721,280,0,0,115.4,70.3,0,0,0
1583021922000000,-27.56955,152.9984,9.005162,280,0,0,115.4,70.3,0,0,0
1583021923000000,-27.56956,152.9984,9.071689,280,0,0,115.4,70.3,0,0,0
1583021924000000,-27.56956,152.9984,9.139437,280,0,0,115.4,70.3,0,0,0
1583021925000000,-27.56956,152.9984,9.047106,280,0,0,115.4,70.3,0,0,0
1583021926000000,-27.56956,152.9984,9.218524,280,0,0,115.4,70.3,0,0,0
1583021927000000,-27.56956,152.9984,8.866796,280,0,0,115.4,70.3,0,0,0
1583021928000000,-27.56956,152.9984,8.889211,280,0,0,115.4,70.3,0,0,0
1583021929000000,-27.56956,152.9984,8.829493,280,0,0,115.4,70.3,0,0,0
1583021930000000,-27.56956,152.9984,8.774912,280,0,0,115.4,70.3,0,0,0
1583021931000000,-27.56956,152.9984,8.82823,280,0,0,115.4,70.3,0,0,0
1583021932000000,-27.56956,152.9984,8.859473,280,0,0,115.4,70.3,0,0,0
1583021933000000,-27.56956,152.9984,8.725282,280,0,0,115.4,70.3,0,0,0
1583021934000000,-27.56956,152.9984,8.633922,280,0,0,115.4,70.3,0,0,0
1583021935000000,-27.56956,152.9984,8.835084,280,0,0,115.4,70.3,0,0,0
1583021936000000,-27.56956,152.9984,8.761706,280,0,0,115.4,70.3,0,0,0
1583021937000000,-27.56956,152.9984,8.876469,280,0,0,115.4,70.3,0,0,0
1583021938000000,-27.56956,152.9984,8.85128,280,0,0,115.4,70.3,0,0,0
1583021939000000,-27.56956,152.9984,9.045198,280,0,0,115.4,70.3,0,0,0
1583021940000000,-27.56956,152.9984,8.754286,280,0,0,115.4,70.3,0,0,0
1583021941000000,-27.56956,152.9984,8.745935,280,0,0,115.4,70.3,0,0,0
1583021942000000,-27.56956,152.9984,8.60713,280,0,0,115.4,70.3,0,0,0
1583021943000000,-27.56956,152.9984,8.582424,280,0,0,115.4,70.3,0,0,0
1583021944000000,-27.56956,152.9984,8.464072,280,0,0,115.4,70.3,0,0,0
1583021945000000,-27.56956,152.9984,8.7072,280,0,0,115.4,70.3,0,0,0
1583021946000000,-27.56956,152.9984,8.556061,280,0,0,115.4,70.3,0,0,0
1583021947000000,-27.56956,152.9984,8.762006,280,0,0,115.4,70.3,0,0,0
1583021948000000,-27.56956,152.9984,8.790533,280,0,0,115.4,70.3,0,0,0
1583021949000000,-27.56956,152.9984,8.935775,280,0,0,115.4,70.3,0,0,0
1583021950000000,-27.56956,152.9984,9.01244,280,0,0,115.4,70.3,0,0,0
1583021951000000,-27.56956,152.9984,8.937073,280,0,0,115.4,70.3,0,0,0
1583021952000000,-27.56956,152.9984,9.073251,280,0,0,115.4,70.3,0,0,0
1583021953000000,-27.56956,152.9984,8.977814,280,0,0,115.4,70.3,0,0,0
1583021954000000,-27.56956,152.9984,9.214347,280,0,0,115.4,70.3,0,0,0
1583021955000000,-27.56956,152.9984,9.250518,280,0,0,115.4,70.3,0,0,0
1583021956000000,-27.56956,152.9984,8.906742,280,0,0,115.4,70.3,0,0,0
1583021957000000,-27.56956,152.9984,9.07422,280,0,0,115.4,70.3,0,0,0
1583021958000000,-27.56956,152.9984,9.082934,280,0,0,115.4,70.3,0,0,0
1583021959000000,-27.56956,152.9984,9.121996,280,0,0,115.4,70.3,0,0,0
1583021960000000,-27.56956,152.9984,9.224776,280,0,0,115.4,70.3,0,0,0
1583021961000000,-27.56956,152.9984,9.255491,280,0,0,115.4,70.3,0,0,0
1583021962000000,-27.56956,152.9984,9.202028,280,0,0,115.4,70.3,0,0,0
1583021963000000,-27.56956,152.9984,9.134689,276.97,0,0,115.4,70.3,0,0,0
1583021964000000,-27.56956,152.9984,9.378863,276.97,0,0,115.4,70.3,0,0,0
1583021965000000,-27.56956,152.9984,9.474668,276.97,0,0,115.4,70.3,0,0,0
1583021966000000,-27.56956,152.9984,9.204176,276.97,0,0,115.4,70.3,0,0,0
1583021967000000,-27.56956,152.9984,9.273925,276.97,0,0,115.4,70.3,0,0,0
1583021968000000,-27.56956,152.9984,8.898785,276.97,0,0,115.4,70.3,0,0,0
1583021969000000,-27.56956,152.9984,9.367988,276.97,0,0,115.4,70.3,0,0,0
1583021970000000,-27.56956,152.9984,9.226147,276.97,0,0,115.4,70.3,0,0,0
1583021971000000,-27.56956,152.9984,9.107986,276.97,0,0,115.4,70.3,0,0,0
1583021972000000,-27.56956,152.9984,9.074161,276.97,0,0,115.4,70.3,0,0,0
1583021973000000,-27.56956,152.9984,9.077449,276.97,0,0,115.4,70.3,0,0,0
1583021974000000,-27.56956,152.9984,9.065329,276.97,0,0,115.4,70.3,0,0,0
1583021975000000,-27.56956,152.9984,9.08441,276.97,0,0,115.4,70.3,0,0,0
1583021976000000,-27.56956,152.9984,9.321179,276.97,0,0,115.4,70.3,0,0,0
1583021977000000,-27.56956,152.9984,9.298702,276.97,0,0,115.4,70.3,0,0,0
1583021978000000,-27.56956,152.9984,9.148616,276.97,0,0,115.4,70.3,0,0,0
1583021979000000,-27.56956,152.9984,9.16969,276.97,0,0,115.4,70.3,0,0,0
1583021980000000,-27.56956,152.9984,9.192013,276.97,0,0,115.4,70.3,0,0,0
1583021981000000,-27.56956,152.9984,9.214034,276.97,0,0,115.4,70.3,0,0,0
1583021982000000,-27.56956,152.9984,9.354187,276.97,0,0,115.4,70.3,0,0,0
1583021983000000,-27.56956,152.9984,9.311205,276.97,0,0,115.4,70.3,0,0,0
1583021984000000,-27.56956,152.9984,9.287068,276.97,0,0,115.4,70.3,0,0,0
1583021985000000,-27.56956,152.9984,9.23206,276.97,0,0,115.4,70.3,0,0,0
1583021986000000,-27.56956,152.9984,9.270459,276.97,0,0,115.4,70.3,0,0,0
1583021987000000,-27.56956,152.9984,8.991764,276.97,0,0,115.4,70.3,0,0,0
1583021988000000,-27.56956,152.9984,9.024526,276.97,0,0,115.4,70.3,0,0,0
1583021989000000,-27.56956,152.9984,8.87211,276.97,0,0,115.4,70.3,0,0,0
1583021990000000,-27.56956,152.9984,8.99936,276.97,0,0,115.4,70.3,0,0,0
1583021991000000,-27.56956,152.9984,8.912197,276.97,0,0,115.4,70.3,0,0,0
1583021992000000,-27.56956,152.9984,9.149705,276.97,0,0,115.4,70.3,0,0,0
1583021993000000,-27.56956,152.9984,9.120736,276.97,0,0,115.4,70.3,0,0,0
1583021994000000,-27.56956,152.9983,9.186699,276.97,0,0,115.4,70.3,0,0,0
1583021995000000,-27.56956,152.9983,9.082233,276.97,0,0,115.4,70.3,0,0,0
1583021996000000,-27.56956,152.9983,9.049212,276.97,0,0,115.4,70.3,0,0,0
1583021997000000,-27.56956,152.9983,9.272348,276.97,0,0,115.4,70.3,0,0,0
1583021998000000,-27.56956,152.9983,9.264226,276.97,0,0,115.4,70.3,0,0,0
1583021999000000,-27.56956,152.9983,9.027915,276.97,0,0,115.4,70.3,0,0,0
1583022000000000,-27.56956,152.9983,8.989848,276.97,0,0,115.4,70.3,0,0,0
1583022001000000,-27.56956,152.9983,9.201523,276.97,0,0,115.4,70.3,0,0,0
1583022002000000,-27.56956,152.9983,9.09205,276.97,0,0,115.4,70.3,0,0,0
1583022003000000,-27.56956,152.9983,8.944414,276.97,0,0,115.4,70.3,0,0,0
1583022004000000,-27.56956,152.9983,8.935957,276.97,0,0,115.4,70.3,0,0,0
1583022005000000,-27.56957,152.9983,8.826007,276.97,0,0,115.4,70.3,0,0,0
1583022006000000,-27.56957,152.9983,9.017049,276.97,0,0,115.4,70.3,0,0,0
1583022007000000,-27.56957,152.9983,9.128021,276.97,0,0,115.4,70.3,0,0,0
1583022008000000,-27.56957,152.9983,9.09673,276.97,0,0,115.4,70.3,0,0,0
1583022009000000,-27.56957,152.9983,8.898701,276.97,0,0,115.4,70.3,0,0,0
1583022010000000,-27.56957,152.9983,9.012818,276.97,0,0,115.4,70.3,0,0,0
1583022011000000,-27.56957,152.9983,8.983802,276.97,0,0,115.4,70.3,0,0,0
1583022012000000,-27.56957,152.9983,9.120449,276.97,0,0,115.4,70.3,0,0,0
1583022013000000,-27.56957,152.9983,9.068111,276.97,0,0,115.4,70.3,0,0,0
1583022014000000,-27.56957,152.9983,9.206656,276.97,0,0,115.4,70.3,0,0,0
1583022015000000,-27.56957,152.9983,9.151882,276.97,0,0,115.4,70.3,0,0,0
1583022016000000,-27.56957,152.9983,9.218538,276.97,0,0,115.4,70.3,0,0,0
1583022017000000,-27.56957,152.9983,8.953663,276.97,0,0,115.4,70.3,0,0,0
1583022018000000,-27.56957,152.9983,8.867872,276.97,0,0,115.4,70.3,0,0,0
1583022019000000,-27.56957,152.9983,8.930111,276.97,0,0,115.4,70.3,0,0,0
1583022020000000,-27.56957,152.9983,9.199365,276.97,0,0,115.4,70.3,0,0,0
1583022021000000,-27.56957,152.9983,9.221191,276.97,0,0,115.4,70.3,0,0,0
1583022022000000,-27.56957,152.9983,9.273419,276.97,0,0,115.4,70.3,0,0,0
1583022023000000,-27.56957,152.9983,9.367749,276.97,0,0,115.4,70.3,0,0,0
1583022024000000,-27.56957,152.9983,9.316626,276.97,0,0,115.4,70.3,0,0,0
1583022025000000,-27.56957,152.9983,9.600183,276.97,0,0,115.4,70.3,0,0,0
1583022026000000,-27.56957,152.9983,9.528913,276.97,0,0,115.4,70.3,0,0,0
1583022027000000,-27.56957,152.9983,9.507511,276.97,0,0,115.4,70.3,0,0,0
1583022028000000,-27.56957,152.9983,9.270239,276.97,0,0,115.4,70.3,0,0,0
1583022029000000,-27.56957,152.9983,9.339273,276.97,0,0,115.4,70.3,0,0,0
1583022030000000,-27.56957,152.9983,9.535376,276.97,0,0,115.4,70.3,0,0,0
1583022031000000,-27.56957,152.9983,9.1646,276.97,0,0,115.4,70.3,0,0,0
1583022032000000,-27.56957,152.9983,9.41839,276.97,0,0,115.4,70.3,0,0,0
1583022033000000,-27.56957,152.9983,9.323911,276.97,0,0,115.4,70.3,0,0,0
1583022034000000,-27.56957,152.9983,9.477922,276.97,0,0,115.4,70.3,0,0,0
1583022035000000,-27.56957,152.9983,9.42495,276.97,0,0,115.4,70.3,0,0,0
1583022036000000,-27.56957,152.9983,9.51345,276.97,0,0,115.4,70.3,0,0,0
1583022037000000,-27.56957,152.9983,9.541531,276.97,0,0,115.4,70.3,0,0,0
1583022038000000,-27.56957,152.9983,9.506741,276.97,0,0,115.4,70.3,0,0,0
1583022039000000,-27.56957,152.9983,9.658634,276.97,0,0,115.4,70.3,0,0,0
1583022040000000,-27.56957,152.9983,9.385476,276.97,0,0,115.4,70.3,0,0,0
1583022041000000,-27.56957,152.9983,9.401468,276.97,0,0,115.4,70.3,0,0,0
1583022042000000,-27.56957,152.9983,9.446912,276.97,0,0,115.4,70.3,0,0,0
1583022043000000,-27.56957,152.9983,9.308021,276.97,0,0,115.4,70.3,0,0,0
1583022044000000,-27.56957,152.9983,9.209764,276.97,0,0,115.4,70.3,0,0,0
1583022045000000,-27.56957,152.9983,9.177895,276.97,0,0,115.4,70.3,0,0,0
1583022046000000,-27.56957,152.9983,9.403313,276.97,0,0,115.4,70.3,0,0,0
1583022047000000,-27.56957,152.9983,8.997252,276.97,0,0,115.4,70.3,0,0,0
1583022048000000,-27.56957,152.9983,9.036831,276.97,0,0,115.4,70.3,0,0,0
1583022049000000,-27.56956,152.9983,8.937433,208.86,0,0,115.4,70.3,0,0,0
1583022050000000,-27.56955,152.9983,9.258956,208.86,0,0,115.4,70.3,0,0,0
1583022051000000,-27.56954,152.9983,9.156263,208.86,0,0,115.4,70.3,0,0,0
1583022052000000,-27.56952,152.9983,9.375323,313.792,0,0,115.4,70.3,0,0,0
1583022053000000,-27.56952,152.9983,9.312942,281.182,0,0,115.4,70.3,0,0,0
1583022054000000,-27.56951,152.9983,9.303554,282.8805,0,0,115.4,70.3,0,0,0
1583022055000000,-27.56952,152.9983,9.096026,263.98,0,0,115.4,70.3,0,0,0
1583022056000000,-27.56953,152.9982,9.244454,245.7055,0,0,115.4,70.3,0,0,0
1583022057000000,-27.56955,152.9982,9.054364,238.7615,0,0,115.4,70.3,0,0,0
1583022058000000,-27.56956,152.9982,8.916347,234.4365,0,0,115.4,70.3,0,0,0
1583022059000000,-27.56958,152.9982,8.941126,233.1075,0,0,115.4,70.3,0,0,0
1583022060000000,-27.5696,152.9981,9.066594,234.8765,0,0,115.4,70.3,0,0,0
1583022061000000,-27.56961,152.9981,9.104816,236.0425,0,0,115.4,70.3,0,0,0
1583022062000000,-27.56963,152.9981,9.12859,239.399,0,0,115.4,70.3,0,0,0
1583022063000000,-27.56964,152.998,8.951365,243.2155,0,0,115.4,70.3,0,0,0
1583022064000000,-27.56965,152.998,9.009948,254.0005,0,0,115.4,70.3,0,0,0
1583022065000000,-27.56966,152.998,9.127113,260.889,0,0,115.4,70.3,0,0,0
1583022066000000,-27.56965,152.9979,9.04056,268.8755,0,0,115.4,70.3,0,0,0
1583022067000000,-27.56965,152.9979,9.061356,276.1497,0,0,115.4,70.3,0,0,0
1583022068000000,-27.56965,152.9979,8.996689,280.2545,0,0,115.4,70.3,0,0,0
1583022069000000,-27.56964,152.9979,9.209229,286.498,0,0,115.4,70.3,0,0,0
1583022070000000,-27.56963,152.9978,9.163991,288.114,0,0,115.4,70.3,0,0,0
1583022071000000,-27.56962,152.9978,9.205099,286.019,0,0,115.4,70.3,0,0,0
1583022072000000,-27.56961,152.9977,9.306444,285.4815,0,0,115.4,70.3,0,0,0
1583022073000000,-27.5696,152.9977,9.132931,285.4315,0,0,115.4,70.3,0,0,0
1583022074000000,-27.5696,152.9977,9.178794,284.7145,0,0,115.4,70.3,0,0,0
1583022075000000,-27.56959,152.9977,9.014265,282.9305,0,0,115.4,70.3,0,0,0
1583022076000000,-27.56958,152.9976,8.846313,284.53,0,0,115.4,70.3,0,0,0
1583022077000000,-27.56958,152.9976,8.923573,279.9,0,0,115.4,70.3,0,0,0
1583022078000000,-27.56957,152.9976,8.945169,273.0105,0,0,115.4,70.3,0,0,0
1583022079000000,-27.56957,152.9976,9.161862,265.139,0,0,115.4,70.3,0,0,0
1583022080000000,-27.56958,152.9975,9.191337,256.261,0,0,115.4,70.3,0,0,0
1583022081000000,-27.56959,152.9975,8.856071,243.794,0,0,115.4,70.3,0,0,0
1583022082000000,-27.5696,152.9975,8.710397,238.452,0,0,115.4,70.3,0,0,0
1583022083000000,-27.56961,152.9975,8.734352,233.29,0,0,115.4,70.3,0,0,0
1583022084000000,-27.56964,152.9974,8.974638,215.111,0,0,115.4,70.3,0,0,0
1583022085000000,-27.56965,152.9974,8.896354,205.856,0,0,115.4,70.3,0,0,0
1583022086000000,-27.56968,152.9974,8.951983,201.9455,0,0,115.4,70.3,0,0,0
1583022087000000,-27.5697,152.9974,8.906627,195.8785,0,0,115.4,70.3,0,0,0
1583022088000000,-27.56972,152.9974,8.937103,195.509,0,0,115.4,70.3,0,0,0
1583022089000000,-27.56975,152.9974,8.974071,190.6845,0,0,115.4,70.3,0,0,0
1583022090000000,-27.56977,152.9974,8.82189,186.966,0,0,115.4,70.3,0,0,0
1583022091000000,-27.56979,152.9974,8.901415,192.7485,0,0,115.4,70.3,0,0,0
1583022092000000,-27.5698,152.9974,8.788649,201.7465,0,0,115.4,70.3,0,0,0
1583022093000000,-27.56982,152.9974,9.082013,212.016,0,0,115.4,70.3,0,0,0
1583022094000000,-27.56982,152.9974,9.181258,213.37,0,0,115.4,70.3,0,0,0
1583022095000000,-27.56983,152.9974,9.125606,213.37,0,0,115.4,70.3,0,0,0
1583022096000000,-27.56983,152.9974,9.250425,213.37,0,0,115.4,70.3,0,0,0
1583022097000000,-27.56983,152.9974,9.118845,213.37,0,0,115.4,70.3,0,0,0
1583022098000000,-27.56983,152.9974,9.152004,213.37,0,0,115.4,70.3,0,0,0
1583022099000000,-27.56983,152.9974,9.093174,213.37,0,0,115.4,70.3,0,0,0
1583022100000000,-27.56983,152.9974,8.929811,213.37,0,0,115.4,70.3,0,0,0
1583022101000000,-27.56983,152.9974,9.016158,213.37,0,0,115.4,70.3,0,0,0
1583022102000000,-27.56983,152.9974,9.090589,213.37,0,0,115.4,70.3,0,0,0
1583022103000000,-27.56983,152.9974,9.076945,213.37,0,0,115.4,70.3,0,0,0
1583022104000000,-27.56983,152.9974,9.032484,213.37,0,0,115.4,70.3,0,0,0
1583022105000000,-27.56983,152.9974,8.9292,213.37,0,0,115.4,70.3,0,0,0
1583022106000000,-27.56983,152.9974,9.147416,213.37,0,0,115.4,70.3,0,0,0
1583022107000000,-27.56983,152.9974,9.15519,213.37,0,0,115.4,70.3,0,0,0
1583022108000000,-27.56983,152.9974,8.990292,213.37,0,0,115.4,70.3,0,0,0
1583022109000000,-27.56983,152.9974,9.138401,213.37,0,0,115.4,70.3,0,0,0
1583022110000000,-27.56983,152.9974,9.191516,213.37,0,0,115.4,70.3,0,0,0
1583022111000000,-27.56983,152.9974,9.196119,213.37,0,0,115.4,70.3,0,0,0
1583022112000000,-27.56983,152.9974,9.119074,213.37,0,0,115.4,70.3,0,0,0
1583022113000000,-27.56983,152.9974,9.142023,176.37,0,0,115.4,70.3,0,0,0
1583022114000000,-27.56983,152.9974,8.802407,158.55,0,0,115.4,70.3,0,0,0
1583022115000000,-27.56983,152.9974,8.944084,158.55,0,0,115.4,70.3,0,0,0
1583022116000000,-27.56983,152.9974,8.943403,158.55,0,0,115.4,70.3,0,0,0
1583022117000000,-27.56983,152.9974,9.101361,158.55,0,0,115.4,70.3,0,0,0
1583022118000000,-27.56983,152.9974,9.089801,206.91,0,0,115.4,70.3,0,0,0
1583022119000000,-27.56983,152.9974,8.790169,212.8064,0,0,115.4,70.3,0,0,0
1583022120000000,-27.56983,152.9974,9.033276,214.9708,0,0,115.4,70.3,0,0,0
1583022121000000,-27.56984,152.9974,8.736163,215.66,0,0,115.4,70.3,0,0,0
1583022122000000,-27.56984,152.9974,8.991632,215.66,0,0,115.4,70.3,0,0,0
1583022123000000,-27.56985,152.9974,9.01932,215.66,0,0,115.4,70.3,0,0,0
1583022124000000,-27.56987,152.9974,9.024652,212.8736,0,0,115.4,70.3,0,0,0
1583022125000000,-27.56988,152.9973,8.731117,201.8308,0,0,115.4,70.3,0,0,0
1583022126000000,-27.56992,152.9973,8.950392,194.398,0,0,115.4,70.3,0,0,0
1583022127000000,-27.56994,152.9973,9.025753,193.8536,0,0,115.4,70.3,0,0,0
1583022128000000,-27.56998,152.9973,8.98691,194.3912,0,0,115.4,70.3,0,0,0
1583022129000000,-27.57002,152.9973,9.157736,194.6748,0,0,115.4,70.3,0,0,0
1583022130000000,-27.57005,152.9973,9.137464,195.8384,0,0,115.4,70.3,0,0,0
1583022131000000,-27.57009,152.9973,9.191137,197.0735,0,0,115.4,70.3,0,0,0
1583022132000000,-27.57014,152.9973,9.288615,196.646,0,0,115.4,70.3,0,0,0
1583022133000000,-27.57018,152.9973,9.269173,193.9865,0,0,115.4,70.3,0,0,0
1583022134000000,-27.57021,152.9973,9.513805,188.804,0,0,115.4,70.3,0,0,0
1583022135000000,-27.57025,152.9973,9.65707,177.8287,0,0,115.4,70.3,0,0,0
1583022136000000,-27.57028,152.9973,9.858625,171.45,0,0,115.4,70.3,0,0,0
1583022137000000,-27.57031,152.9973,9.713277,158.3724,0,0,115.4,70.3,0,0,0
1583022138000000,-27.57034,152.9973,9.884486,146.4348,0,0,115.4,70.3,0,0,0
