microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1611449078000000,-27.57199,153.0065,9.808271,26.45,0,0,115.4,70.3,0,0,0
1611449079000000,-27.57199,153.0065,9.85081,26.45,0,0,115.4,70.3,0,0,0
1611449080000000,-27.57199,153.0065,9.845926,26.45,0,0,115.4,70.3,0,0,0
1611449081000000,-27.57199,153.0065,10.01739,26.45,0,0,115.4,70.3,0,0,0
1611449082000000,-27.57199,153.0065,9.909848,26.45,0,0,115.4,70.3,0,0,0
1611449083000000,-27.57199,153.0065,9.80109,26.45,0,0,115.4,70.3,0,0,0
1611449084000000,-27.57199,153.0065,10.28699,26.45,0,0,115.4,70.3,0,0,0
1611449085000000,-27.57199,153.0065,9.878604,26.45,0,0,115.4,70.3,0,0,0
1611449086000000,-27.57199,153.0065,10.12381,26.45,0,0,115.4,70.3,0,0,0
1611449087000000,-27.57199,153.0065,9.92231,26.45,0,0,115.4,70.3,0,0,0
1611449088000000,-27.57199,153.0065,10.11848,26.45,0,0,115.4,70.3,0,0,0
1611449089000000,-27.57199,153.0065,10.07983,26.45,0,0,115.4,70.3,0,0,0
1611449090000000,-27.57199,153.0065,10.24123,26.45,0,0,115.4,70.3,0,0,0
1611449091000000,-27.57199,153.0065,10.12142,26.45,0,0,115.4,70.3,0,0,0
1611449092000000,-27.57199,153.0065,9.936903,26.45,0,0,115.4,70.3,0,0,0
1611449093000000,-27.57199,153.0065,9.721947,26.45,0,0,115.4,70.3,0,0,0
1611449094000000,-27.57199,153.0065,10.1382,26.45,0,0,115.4,70.3,0,0,0
1611449095000000,-27.57199,153.0065,9.956717,26.45,0,0,115.4,70.3,0,0,0
1611449096000000,-27.57199,153.0065,10.11827,26.45,0,0,115.4,70.3,0,0,0
1611449097000000,-27.57199,153.0065,10.12225,26.45,0,0,115.4,70.3,0,0,0
1611449098000000,-27.57199,153.0065,9.90957,26.45,0,0,115.4,70.3,0,0,0
1611449099000000,-27.57199,153.0065,10.24183,26.45,0,0,115.4,70.3,0,0,0
1611449100000000,-27.57199,153.0065,10.45054,26.45,0,0,115.4,70.3,0,0,0
1611449101000000,-27.57199,153.0065,10.25621,26.45,0,0,115.4,70.3,0,0,0
1611449102000000,-27.57199,153.0065,10.13628,26.45,0,0,115.4,70.3,0,0,0
1611449103000000,-27.57199,153.0065,10.13546,26.45,0,0,115.4,70.3,0,0,0
1611449104000000,-27.57199,153.0065,10.29678,26.45,0,0,115.4,70.3,0,0,0
1611449105000000,-27.57199,153.0065,10.47551,26.45,0,0,115.4,70.3,0,0,0
1611449106000000,-27.57199,153.0065,10.56539,26.45,0,0,115.4,70.3,0,0,0
1611449107000000,-27.57199,153.0065,10.33019,26.45,0,0,115.4,70.3,0,0,0
1611449108000000,-27.57199,153.0065,10.31084,94.1,0,0,115.4,70.3,0,0,0
1611449109000000,-27.57199,153.0065,10.09872,94.1,0,0,115.4,70.3,0,0,0
1611449110000000,-27.57199,153.0065,10.42629,94.1,0,0,115.4,70.3,0,0,0
1611449111000000,-27.57199,153.0065,10.25045,94.1,0,0,115.4,70.3,0,0,0
1611449112000000,-27.57199,153.0065,10.30437,94.1,0,0,115.4,70.3,0,0,0
1611449113000000,-27.57199,153.0065,10.32505,94.1,0,0,115.4,70.3,0,0,0
1611449114000000,-27.57199,153.0065,10.15596,94.1,0,0,115.4,70.3,0,0,0
1611449115000000,-27.57199,153.0065,10.06394,94.1,0,0,115.4,70.3,0,0,0
1611449116000000,-27.57199,153.0065,10.21552,94.1,0,0,115.4,70.3,0,0,0
1611449117000000,-27.57199,153.0065,10.25314,94.1,0,0,115.4,70.3,0,0,0
1611449118000000,-27.57199,153.0065,10.31566,94.1,0,0,115.4,70.3,0,0,0
1611449119000000,-27.57199,153.0065,10.00871,94.1,0,0,115.4,70.3,0,0,0
1611449120000000,-27.57199,153.0065,9.957589,94.1,0,0,115.4,70.3,0,0,0
1611449121000000,-27.57199,153.0065,10.24506,94.1,0,0,115.4,70.3,0,0,0
1611449122000000,-27.57199,153.0065,10.26246,94.1,0,0,115.4,70.3,0,0,0
1611449123000000,-27.57199,153.0065,10.26264,94.1,0,0,115.4,70.3,0,0,0
1611449124000000,-27.57199,153.0065,10.3602,94.1,0,0,115.4,70.3,0,0,0
1611449125000000,-27.57199,153.0065,10.42172,94.1,0,0,115.4,70.3,0,0,0
1611449126000000,-27.57199,153.0065,10.75357,94.1,0,0,115.4,70.3,0,0,0
1611449127000000,-27.57199,153.0065,10.90936,94.1,0,0,115.4,70.3,0,0,0
1611449128000000,-27.57199,153.0065,10.8851,94.1,0,0,115.4,70.3,0,0,0
1611449129000000,-27.57199,153.0065,11.0485,94.1,0,0,115.4,70.3,0,0,0
1611449130000000,-27.57199,153.0065,11.13945,94.1,0,0,115.4,70.3,0,0,0
1611449131000000,-27.57199,153.0065,11.4677,94.1,0,0,115.4,70.3,0,0,0
1611449132000000,-27.57199,153.0065,11.2192,94.1,0,0,115.4,70.3,0,0,0
1611449133000000,-27.57199,153.0065,11.00656,94.1,0,0,115.4,70.3,0,0,0
1611449134000000,-27.57199,153.0065,11.0093,94.1,0,0,115.4,70.3,0,0,0
1611449135000000,-27.57199,153.0065,10.86656,94.1,0,0,115.4,70.3,0,0,0
1611449136000000,-27.57199,153.0065,10.93119,94.1,0,0,115.4,70.3,0,0,0
1611449137000000,-27.57199,153.0065,11.13566,94.1,0,0,115.4,70.3,0,0,0
1611449138000000,-27.572,153.0065,10.98992,94.1,0,0,115.4,70.3,0,0,0
1611449139000000,-27.572,153.0065,10.67639,94.1,0,0,115.4,70.3,0,0,0
1611449140000000,-27.57199,153.0065,10.83662,94.1,0,0,115.4,70.3,0,0,0
1611449141000000,-27.57199,153.0065,10.73887,94.1,0,0,115.4,70.3,0,0,0
1611449142000000,-27.572,153.0065,10.65118,94.1,0,0,115.4,70.3,0,0,0
1611449143000000,-27.572,153.0065,10.74749,94.1,0,0,115.4,70.3,0,0,0
1611449144000000,-27.572,153.0065,10.71498,94.1,0,0,115.4,70.3,0,0,0
1611449145000000,-27.57199,153.0065,10.71973,94.1,0,0,115.4,70.3,0,0,0
1611449146000000,-27.572,153.0065,10.74982,94.1,0,0,115.4,70.3,0,0,0
1611449147000000,-27.572,153.0065,10.73257,94.1,0,0,115.4,70.3,0,0,0
1611449148000000,-27.572,153.0065,10.89593,94.1,0,0,115.4,70.3,0,0,0
1611449149000000,-27.572,153.0065,10.88789,94.1,0,0,115.4,70.3,0,0,0
1611449150000000,-27.572,153.0065,10.90715,94.1,0,0,115.4,70.3,0,0,0
1611449151000000,-27.572,153.0066,11.03924,94.1,0,0,115.4,70.3,0,0,0
1611449152000000,-27.572,153.0065,11.25581,94.1,0,0,115.4,70.3,0,0,0
1611449153000000,-27.572,153.0066,11.19388,94.1,0,0,115.4,70.3,0,0,0
1611449154000000,-27.572,153.0065,11.2468,122.23,0,0,115.4,70.3,0,0,0
1611449155000000,-27.572,153.0065,11.24331,122.23,0,0,115.4,70.3,0,0,0
1611449156000000,-27.572,153.0065,10.9728,122.23,0,0,115.4,70.3,0,0,0
1611449157000000,-27.572,153.0065,11.00173,122.23,0,0,115.4,70.3,0,0,0
1611449158000000,-27.572,153.0065,10.98197,122.23,0,0,115.4,70.3,0,0,0
1611449159000000,-27.572,153.0065,11.05107,122.23,0,0,115.4,70.3,0,0,0
1611449160000000,-27.572,153.0065,10.81481,122.23,0,0,115.4,70.3,0,0,0
1611449161000000,-27.572,153.0066,11.0858,122.23,0,0,115.4,70.3,0,0,0
1611449162000000,-27.572,153.0066,10.95211,122.23,0,0,115.4,70.3,0,0,0
1611449163000000,-27.572,153.0066,10.82945,122.23,0,0,115.4,70.3,0,0,0
1611449164000000,-27.572,153.0066,10.69665,122.23,0,0,115.4,70.3,0,0,0
1611449165000000,-27.572,153.0066,10.74482,122.23,0,0,115.4,70.3,0,0,0
1611449166000000,-27.572,153.0066,10.8271,122.23,0,0,115.4,70.3,0,0,0
1611449167000000,-27.572,153.0066,10.93359,122.23,0,0,115.4,70.3,0,0,0
1611449168000000,-27.572,153.0066,10.89527,122.23,0,0,115.4,70.3,0,0,0
1611449169000000,-27.572,153.0066,10.96334,122.23,0,0,115.4,70.3,0,0,0
1611449170000000,-27.572,153.0066,10.98432,122.23,0,0,115.4,70.3,0,0,0
1611449171000000,-27.572,153.0066,11.06032,122.23,0,0,115.4,70.3,0,0,0
1611449172000000,-27.572,153.0066,11.08335,122.23,0,0,115.4,70.3,0,0,0
1611449173000000,-27.572,153.0066,11.09116,122.23,0,0,115.4,70.3,0,0,0
1611449174000000,-27.572,153.0066,11.20467,122.23,0,0,115.4,70.3,0,0,0
1611449175000000,-27.572,153.0066,11.23198,122.23,0,0,115.4,70.3,0,0,0
1611449176000000,-27.572,153.0066,11.17218,122.23,0,0,115.4,70.3,0,0,0
1611449177000000,-27.572,153.0066,11.18023,122.23,0,0,115.4,70.3,0,0,0
1611449178000000,-27.572,153.0066,11.07698,122.23,0,0,115.4,70.3,0,0,0
1611449179000000,-27.572,153.0066,11.27491,122.23,0,0,115.4,70.3,0,0,0
1611449180000000,-27.572,153.0066,11.14244,122.23,0,0,115.4,70.3,0,0,0
1611449181000000,-27.572,153.0066,11.13865,122.23,0,0,115.4,70.3,0,0,0
1611449182000000,-27.572,153.0066,11.18919,122.23,0,0,115.4,70.3,0,0,0
1611449183000000,-27.572,153.0066,11.18527,122.23,0,0,115.4,70.3,0,0,0
1611449184000000,-27.572,153.0066,11.28335,122.23,0,0,115.4,70.3,0,0,0
1611449185000000,-27.572,153.0066,11.19576,122.23,0,0,115.4,70.3,0,0,0
1611449186000000,-27.572,153.0066,11.30694,122.23,0,0,115.4,70.3,0,0,0
1611449187000000,-27.572,153.0066,11.16727,122.23,0,0,115.4,70.3,0,0,0
1611449188000000,-27.572,153.0066,11.51042,122.23,0,0,115.4,70.3,0,0,0
1611449189000000,-27.572,153.0066,11.35375,122.23,0,0,115.4,70.3,0,0,0
1611449190000000,-27.572,153.0066,11.40777,122.23,0,0,115.4,70.3,0,0,0
1611449191000000,-27.572,153.0066,11.33146,122.23,0,0,115.4,70.3,0,0,0
1611449192000000,-27.572,153.0066,11.42175,122.23,0,0,115.4,70.3,0,0,0
1611449193000000,-27.572,153.0066,11.30574,122.23,0,0,115.4,70.3,0,0,0
1611449194000000,-27.572,153.0066,11.38527,122.23,0,0,115.4,70.3,0,0,0
1611449195000000,-27.572,153.0066,11.30764,122.23,0,0,115.4,70.3,0,0,0
1611449196000000,-27.572,153.0066,11.31382,122.23,0,0,115.4,70.3,0,0,0
1611449197000000,-27.572,153.0066,11.34992,122.23,0,0,115.4,70.3,0,0,0
1611449198000000,-27.572,153.0066,11.3821,122.23,0,0,115.4,70.3,0,0,0
1611449199000000,-27.572,153.0066,11.45225,122.23,0,0,115.4,70.3,0,0,0
1611449200000000,-27.572,153.0066,11.40848,122.23,0,0,115.4,70.3,0,0,0
1611449201000000,-27.572,153.0066,11.33548,122.23,0,0,115.4,70.3,0,0,0
1611449202000000,-27.572,153.0066,11.69152,57.34,0,0,115.4,70.3,0,0,0
1611449203000000,-27.572,153.0066,11.64851,57.34,0,0,115.4,70.3,0,0,0
1611449204000000,-27.572,153.0066,11.77364,57.34,0,0,115.4,70.3,0,0,0
1611449205000000,-27.57199,153.0066,11.47717,57.34,0,0,115.4,70.3,0,0,0
1611449206000000,-27.572,153.0066,11.96921,104.632,0,0,115.4,70.3,0,0,0
1611449207000000,-27.57201,153.0066,11.90089,125.4311,0,0,115.4,70.3,0,0,0
1611449208000000,-27.57203,153.0066,11.89786,152.4136,0,0,115.4,70.3,0,0,0
1611449209000000,-27.57206,153.0066,11.89794,174.786,0,0,115.4,70.3,0,0,0
1611449210000000,-27.57208,153.0066,11.95214,197.838,0,0,115.4,70.3,0,0,0
1611449211000000,-27.5721,153.0066,12.07773,216.9332,0,0,115.4,70.3,0,0,0
1611449212000000,-27.57212,153.0066,12.24534,241.0392,0,0,115.4,70.3,0,0,0
1611449213000000,-27.57212,153.0066,12.21729,268.1784,0,0,115.4,70.3,0,0,0
1611449214000000,-27.5721,153.0065,11.97441,290.5404,0,0,115.4,70.3,0,0,0
1611449215000000,-27.57209,153.0065,11.69147,291.892,0,0,115.4,70.3,0,0,0
1611449216000000,-27.57208,153.0064,11.73687,289.7808,0,0,115.4,70.3,0,0,0
1611449217000000,-27.57207,153.0064,11.71868,288.6564,0,0,115.4,70.3,0,0,0
1611449218000000,-27.57205,153.0063,11.70966,290.218,0,0,115.4,70.3,0,0,0
1611449219000000,-27.57204,153.0063,11.54626,289.7208,0,0,115.4,70.3,0,0,0
1611449220000000,-27.57202,153.0062,11.74467,288.5688,0,0,115.4,70.3,0,0,0
1611449221000000,-27.57201,153.0061,11.85251,288.7484,0,0,115.4,70.3,0,0,0
1611449222000000,-27.57199,153.0061,11.5161,288.4844,0,0,115.4,70.3,0,0,0
1611449223000000,-27.57197,153.006,11.68591,288.4812,0,0,115.4,70.3,0,0,0
1611449224000000,-27.57196,153.006,11.80665,289.1948,0,0,115.4,70.3,0,0,0
1611449225000000,-27.57194,153.0059,11.62993,289.0688,0,0,115.4,70.3,0,0,0
1611449226000000,-27.57193,153.0059,11.78924,290.0648,0,0,115.4,70.3,0,0,0
1611449227000000,-27.57192,153.0058,11.66849,290.3888,0,0,115.4,70.3,0,0,0
1611449228000000,-27.57191,153.0058,11.66315,290.1848,0,0,115.4,70.3,0,0,0
1611449229000000,-27.5719,153.0057,11.62686,292.3392,0,0,115.4,70.3,0,0,0
1611449230000000,-27.57188,153.0057,11.56513,293.4316,0,0,115.4,70.3,0,0,0
1611449231000000,-27.57187,153.0057,11.63801,292.5256,0,0,115.4,70.3,0,0,0
1611449232000000,-27.57187,153.0057,11.42063,292.046,0,0,115.4,70.3,0,0,0
1611449233000000,-27.57186,153.0056,11.47463,291.326,0,0,115.4,70.3,0,0,0
1611449234000000,-27.57185,153.0056,11.77962,289.7208,0,0,115.4,70.3,0,0,0
1611449235000000,-27.57185,153.0056,11.47316,288.394,0,0,115.4,70.3,0,0,0
1611449236000000,-27.57184,153.0056,11.59975,288.53,0,0,115.4,70.3,0,0,0
1611449237000000,-27.57183,153.0055,11.49547,289.5924,0,0,115.4,70.3,0,0,0
1611449238000000,-27.57182,153.0055,11.54431,286.6452,0,0,115.4,70.3,0,0,0
1611449239000000,-27.57182,153.0055,11.49133,290.9744,0,0,115.4,70.3,0,0,0
1611449240000000,-27.57181,153.0055,11.57865,290.7572,0,0,115.4,70.3,0,0,0
1611449241000000,-27.57181,153.0055,11.64758,283.704,0,0,115.4,70.3,0,0,0
1611449242000000,-27.5718,153.0054,11.53604,280.5004,0,0,115.4,70.3,0,0,0
1611449243000000,-27.5718,153.0054,11.33,277.0696,0,0,115.4,70.3,0,0,0
1611449244000000,-27.5718,153.0054,11.62694,274.96,0,0,115.4,70.3,0,0,0
1611449245000000,-27.5718,153.0054,11.6621,274.96,0,0,115.4,70.3,0,0,0
1611449246000000,-27.5718,153.0054,11.85364,274.96,0,0,115.4,70.3,0,0,0
1611449247000000,-27.5718,153.0054,11.87919,274.96,0,0,115.4,70.3,0,0,0
1611449248000000,-27.5718,153.0054,11.59629,274.96,0,0,115.4,70.3,0,0,0
1611449249000000,-27.5718,153.0054,11.99708,274.96,0,0,115.4,70.3,0,0,0
1611449250000000,-27.5718,153.0054,11.7876,51.86,0,0,115.4,70.3,0,0,0
1611449251000000,-27.5718,153.0054,11.78817,51.86,0,0,115.4,70.3,0,0,0
1611449252000000,-27.5718,153.0054,12.00052,51.86,0,0,115.4,70.3,0,0,0
1611449253000000,-27.5718,153.0054,11.84419,51.86,0,0,115.4,70.3,0,0,0
1611449254000000,-27.5718,153.0054,11.70378,51.86,0,0,115.4,70.3,0,0,0
1611449255000000,-27.5718,153.0054,11.93271,51.86,0,0,115.4,70.3,0,0,0
1611449256000000,-27.5718,153.0054,11.7087,51.86,0,0,115.4,70.3,0,0,0
1611449257000000,-27.5718,153.0054,11.7072,51.86,0,0,115.4,70.3,0,0,0
1611449258000000,-27.5718,153.0054,11.59218,51.86,0,0,115.4,70.3,0,0,0
1611449259000000,-27.5718,153.0054,11.77162,51.86,0,0,115.4,70.3,0,0,0
1611449260000000,-27.5718,153.0054,11.81655,51.86,0,0,115.4,70.3,0,0,0
1611449261000000,-27.5718,153.0054,12.06614,51.86,0,0,115.4,70.3,0,0,0
1611449262000000,-27.57179,153.0053,12.06512,51.86,0,0,115.4,70.3,0,0,0
1611449263000000,-27.57179,153.0053,11.98671,51.86,0,0,115.4,70.3,0,0,0
1611449264000000,-27.57179,153.0053,11.8307,110.0551,0,0,115.4,70.3,0,0,0
1611449265000000,-27.57178,153.0053,12.01531,288.1375,0,0,115.4,70.3,0,0,0
1611449266000000,-27.57177,153.0053,11.76634,287.3075,0,0,115.4,70.3,0,0,0
1611449267000000,-27.57177,153.0052,12.32877,289.2075,0,0,115.4,70.3,0,0,0
1611449268000000,-27.57175,153.0052,12.19966,291.3725,0,0,115.4,70.3,0,0,0
1611449269000000,-27.57174,153.0052,12.26901,290.745,0,0,115.4,70.3,0,0,0
1611449270000000,-27.57172,153.0051,12.36061,288.345,0,0,115.4,70.3,0,0,0
1611449271000000,-27.57171,153.0051,12.33083,287.04,0,0,115.4,70.3,0,0,0
1611449272000000,-27.57169,153.005,12.32562,287.27,0,0,115.4,70.3,0,0,0
1611449273000000,-27.57167,153.0049,11.69541,287.6425,0,0,115.4,70.3,0,0,0
1611449274000000,-27.57166,153.0049,11.68728,286.91,0,0,115.4,70.3,0,0,0
1611449275000000,-27.57164,153.0048,11.84906,284.9225,0,0,115.4,70.3,0,0,0
1611449276000000,-27.57162,153.0047,11.93086,284.52,0,0,115.4,70.3,0,0,0
1611449277000000,-27.57162,153.0047,12.02707,281.92,0,0,115.4,70.3,0,0,0
1611449278000000,-27.57161,153.0046,12.25369,276.005,0,0,115.4,70.3,0,0,0
1611449279000000,-27.57161,153.0046,12.06812,278.9225,0,0,115.4,70.3,0,0,0
1611449280000000,-27.5716,153.0046,12.22006,293.1925,0,0,115.4,70.3,0,0,0
1611449281000000,-27.57158,153.0045,12.08024,308.7925,0,0,115.4,70.3,0,0,0
1611449282000000,-27.57157,153.0045,11.86027,327.265,0,0,115.4,70.3,0,0,0
1611449283000000,-27.57155,153.0045,11.7889,351.8575,0,0,115.4,70.3,0,0,0
1611449284000000,-27.57154,153.0045,11.89702,18.095,0,0,115.4,70.3,0,0,0
1611449285000000,-27.57154,153.0045,11.84687,28.47,0,0,115.4,70.3,0,0,0
1611449286000000,-27.57153,153.0046,11.62999,28.47,0,0,115.4,70.3,0,0,0
1611449287000000,-27.57153,153.0046,11.72631,28.47,0,0,115.4,70.3,0,0,0
1611449288000000,-27.57153,153.0046,11.79,28.47,0,0,115.4,70.3,0,0,0
1611449289000000,-27.57153,153.0046,11.74515,28.47,0,0,115.4,70.3,0,0,0
1611449290000000,-27.57153,153.0046,11.86785,28.47,0,0,115.4,70.3,0,0,0
1611449291000000,-27.57152,153.0046,12.30033,35.77752,0,0,115.4,70.3,0,0,0
1611449292000000,-27.57151,153.0046,12.41749,56.5,0,0,115.4,70.3,0,0,0
1611449293000000,-27.57149,153.0046,12.79142,55.18,0,0,115.4,70.3,0,0,0
1611449294000000,-27.57144,153.0047,13.52523,54.1725,0,0,115.4,70.3,0,0,0
1611449295000000,-27.5714,153.0048,12.97745,53.1575,0,0,115.4,70.3,0,0,0
1611449296000000,-27.57133,153.0049,12.88958,52.2175,0,0,115.4,70.3,0,0,0
1611449297000000,-27.57125,153.005,12.65191,52.875,0,0,115.4,70.3,0,0,0
1611449298000000,-27.57116,153.0051,11.98056,52.91,0,0,115.4,70.3,0,0,0
1611449299000000,-27.57107,153.0053,10.73446,51.9375,0,0,115.4,70.3,0,0,0
1611449300000000,-27.57095,153.0054,10.97567,51.4925,0,0,115.4,70.3,0,0,0
1611449301000000,-27.5708,153.0056,10.26207,51.1225,0,0,115.4,70.3,0,0,0
1611449302000000,-27.57068,153.0058,8.713609,50.425,0,0,115.4,70.3,0,0,0
1611449303000000,-27.5705,153.006,9.934995,51.0575,0,0,115.4,70.3,0,0,0
1611449304000000,-27.57038,153.0062,12.87326,52.0625,0,0,115.4,70.3,0,0,0
1611449305000000,-27.57021,153.0065,15.35852,52.22,0,0,115.4,70.3,0,0,0
1611449306000000,-27.57005,153.0067,19.27088,52.2175,0,0,115.4,70.3,0,0,0
1611449307000000,-27.56985,153.007,20.38517,50.3225,0,0,115.4,70.3,0,0,0
1611449308000000,-27.56966,153.0072,27.98088,49.5375,0,0,115.4,70.3,0,0,0
1611449309000000,-27.56948,153.0075,24.14424,49.64,0,0,115.4,70.3,0,0,0
1611449310000000,-27.56929,153.0077,29.45931,50.2675,0,0,115.4,70.3,0,0,0
1611449311000000,-27.56911,153.008,34.96575,50.79,0,0,115.4,70.3,0,0,0
1611449312000000,-27.56892,153.0082,41.09683,50.6786,0,0,115.4,70.3,0,0,0
1611449313000000,-27.56875,153.0085,48.32309,51.6794,0,0,115.4,70.3,0,0,0
1611449314000000,-27.56861,153.0087,50.14518,53.6554,0,0,115.4,70.3,0,0,0
1611449315000000,-27.56842,153.009,55.16542,55.061,0,0,115.4,70.3,0,0,0
1611449316000000,-27.56826,153.0092,59.64211,54.4996,0,0,115.4,70.3,0,0,0
1611449317000000,-27.5681,153.0095,62.50586,53.526,0,0,115.4,70.3,0,0,0
1611449318000000,-27.56796,153.0097,66.57624,53.5944,0,0,115.4,70.3,0,0,0
1611449319000000,-27.56776,153.01,71.42547,52.039,0,0,115.4,70.3,0,0,0
1611449320000000,-27.56759,153.0102,74.8549,52.8868,0,0,115.4,70.3,0,0,0
1611449321000000,-27.56743,153.0105,78.50469,53.3976,0,0,115.4,70.3,0,0,0
1611449322000000,-27.56728,153.0107,81.35351,53.6164,0,0,115.4,70.3,0,0,0
1611449323000000,-27.56708,153.011,83.38708,54.2694,0,0,115.4,70.3,0,0,0
1611449324000000,-27.56691,153.0113,85.2907,53.7936,0,0,115.4,70.3,0,0,0
1611449325000000,-27.56674,153.0116,89.26888,52.6942,0,0,115.4,70.3,0,0,0
1611449326000000,-27.56659,153.0118,93.43513,52.4208,0,0,115.4,70.3,0,0,0
1611449327000000,-27.56637,153.0121,97.78205,53.173,0,0,115.4,70.3,0,0,0
1611449328000000,-27.56621,153.0124,98.9943,54.3746,0,0,115.4,70.3,0,0,0
1611449329000000,-27.56605,153.0126,101.5612,55.602,0,0,115.4,70.3,0,0,0
1611449330000000,-27.56592,153.0129,104.2097,56.6128,0,0,115.4,70.3,0,0,0
1611449331000000,-27.56562,153.0134,108.1617,58.35051,0,0,115.4,70.3,0,0,0
1611449332000000,-27.56556,153.0135,110.4878,60.3782,0,0,115.4,70.3,0,0,0
1611449333000000,-27.56533,153.014,111.4577,60.63754,0,0,115.4,70.3,0,0,0
1611449334000000,-27.56529,153.0141,112.682,59.82,0,0,115.4,70.3,0,0,0
1611449335000000,-27.56515,153.0143,115.6602,59.5896,0,0,115.4,70.3,0,0,0
1611449336000000,-27.56502,153.0146,116.6887,60.2408,0,0,115.4,70.3,0,0,0
1611449337000000,-27.56484,153.0149,119.9693,61.2452,0,0,115.4,70.3,0,0,0
1611449338000000,-27.56469,153.0152,121.9671,62.2824,0,0,115.4,70.3,0,0,0
1611449339000000,-27.56454,153.0156,124.9539,63.3534,0,0,115.4,70.3,0,0,0
1611449340000000,-27.56442,153.0158,128.9538,63.2592,0,0,115.4,70.3,0,0,0
1611449341000000,-27.56424,153.0162,131.6064,63.5464,0,0,115.4,70.3,0,0,0
1611449342000000,-27.56411,153.0165,134.9897,65.6282,0,0,115.4,70.3,0,0,0
1611449343000000,-27.56398,153.0168,138.2636,66.4004,0,0,115.4,70.3,0,0,0
1611449344000000,-27.56385,153.0172,143.789,66.6762,0,0,115.4,70.3,0,0,0
1611449345000000,-27.56372,153.0175,150.4049,66.594,0,0,115.4,70.3,0,0,0
1611449346000000,-27.56359,153.0178,155.2156,65.61539,0,0,115.4,70.3,0,0,0
1611449347000000,-27.56345,153.0181,156.7426,64.7396,0,0,115.4,70.3,0,0,0
1611449348000000,-27.56332,153.0185,161.3163,64.667,0,0,115.4,70.3,0,0,0
1611449349000000,-27.56318,153.0188,164.4158,63.9432,0,0,115.4,70.3,0,0,0
1611449350000000,-27.56304,153.0191,163.2401,63.5514,0,0,115.4,70.3,0,0,0
1611449351000000,-27.56291,153.0194,163.2794,65.119,0,0,115.4,70.3,0,0,0
1611449352000000,-27.56275,153.0198,161.7582,67.3428,0,0,115.4,70.3,0,0,0
1611449353000000,-27.56263,153.0202,166.1654,68.951,0,0,115.4,70.3,0,0,0
1611449354000000,-27.56253,153.0205,172.5085,71.342,0,0,115.4,70.3,0,0,0
1611449355000000,-27.56244,153.0208,177.6953,72.507,0,0,115.4,70.3,0,0,0
1611449356000000,-27.56233,153.0212,180.738,75.322,0,0,115.4,70.3,0,0,0
1611449357000000,-27.56226,153.0216,184.7938,78.20499,0,0,115.4,70.3,0,0,0
1611449358000000,-27.56221,153.0219,186.4816,80.6542,0,0,115.4,70.3,0,0,0
1611449359000000,-27.56217,153.0223,190.4779,82.6388,0,0,115.4,70.3,0,0,0
1611449360000000,-27.56214,153.0225,193.3758,83.9578,0,0,115.4,70.3,0,0,0
1611449361000000,-27.5621,153.023,195.8417,84.965,0,0,115.4,70.3,0,0,0
1611449362000000,-27.56207,153.0233,198.8723,86.6768,0,0,115.4,70.3,0,0,0
1611449363000000,-27.56204,153.0236,201.2396,87.5286,0,0,115.4,70.3,0,0,0
1611449364000000,-27.56203,153.0241,203.2883,90.5472,0,0,115.4,70.3,0,0,0
1611449365000000,-27.56204,153.0244,200.6523,93.2506,0,0,115.4,70.3,0,0,0
1611449366000000,-27.56207,153.0248,206.6512,96.1802,0,0,115.4,70.3,0,0,0
1611449367000000,-27.56209,153.0251,210.3358,97.6122,0,0,115.4,70.3,0,0,0
1611449368000000,-27.56214,153.0256,212.7226,98.0182,0,0,115.4,70.3,0,0,0
1611449369000000,-27.56218,153.0259,215.3353,98.4148,0,0,115.4,70.3,0,0,0
1611449370000000,-27.56223,153.0263,219.065,98.6122,0,0,115.4,70.3,0,0,0
1611449371000000,-27.56228,153.0267,224.5879,99.385,0,0,115.4,70.3,0,0,0
1611449372000000,-27.56231,153.027,225.6929,99.3734,0,0,115.4,70.3,0,0,0
1611449373000000,-27.56238,153.0274,234.0279,100.3082,0,0,115.4,70.3,0,0,0
1611449374000000,-27.56245,153.0278,237.8634,100.8797,0,0,115.4,70.3,0,0,0
1611449375000000,-27.56254,153.0283,243.007,103.4358,0,0,115.4,70.3,0,0,0
1611449376000000,-27.56261,153.0285,250.6355,106.08,0,0,115.4,70.3,0,0,0
1611449377000000,-27.56267,153.0288,255.9791,106.9308,0,0,115.4,70.3,0,0,0
1611449378000000,-27.56278,153.0292,257.7008,107.4973,0,0,115.4,70.3,0,0,0
1611449379000000,-27.56287,153.0296,260.2343,106.7994,0,0,115.4,70.3,0,0,0
1611449380000000,-27.56296,153.0299,267.034,106.5014,0,0,115.4,70.3,0,0,0
1611449381000000,-27.56302,153.0302,274.1087,105.6225,0,0,115.4,70.3,0,0,0
1611449382000000,-27.5631,153.0306,277.5333,102.7679,0,0,115.4,70.3,0,0,0
1611449383000000,-27.56314,153.031,279.7239,100.3595,0,0,115.4,70.3,0,0,0
1611449384000000,-27.56318,153.0314,285.3158,98.7537,0,0,115.4,70.3,0,0,0
1611449385000000,-27.56321,153.0317,291.5928,97.0906,0,0,115.4,70.3,0,0,0
1611449386000000,-27.56323,153.032,300.3398,95.92561,0,0,115.4,70.3,0,0,0
