microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1606517355000000,-27.56994,152.9988,23.59079,282.2509,0,0,115.4,70.3,0,0,0
1606517356000000,-27.56993,152.9987,23.66588,283.7192,0,0,115.4,70.3,0,0,0
1606517357000000,-27.56993,152.9987,23.60462,282.8144,0,0,115.4,70.3,0,0,0
1606517358000000,-27.56992,152.9987,23.4574,285.7209,0,0,115.4,70.3,0,0,0
1606517359000000,-27.56991,152.9986,23.66041,288.3168,0,0,115.4,70.3,0,0,0
1606517360000000,-27.5699,152.9986,23.42382,289.2192,0,0,115.4,70.3,0,0,0
1606517361000000,-27.56989,152.9985,23.17904,289.5977,0,0,115.4,70.3,0,0,0
1606517362000000,-27.56987,152.9985,23.4122,292.031,0,0,115.4,70.3,0,0,0
1606517363000000,-27.56986,152.9985,23.19624,290.4748,0,0,115.4,70.3,0,0,0
1606517364000000,-27.56985,152.9984,23.25642,286.8984,0,0,115.4,70.3,0,0,0
1606517365000000,-27.56984,152.9984,23.2907,286.6725,0,0,115.4,70.3,0,0,0
1606517366000000,-27.56983,152.9984,23.16807,285.8468,0,0,115.4,70.3,0,0,0
1606517367000000,-27.56982,152.9983,23.24692,283.7044,0,0,115.4,70.3,0,0,0
1606517368000000,-27.56981,152.9983,23.10674,284.0264,0,0,115.4,70.3,0,0,0
1606517369000000,-27.5698,152.9982,23.10265,284.524,0,0,115.4,70.3,0,0,0
1606517370000000,-27.56979,152.9982,23.0324,284.6288,0,0,115.4,70.3,0,0,0
1606517371000000,-27.56978,152.9982,23.21365,286.2912,0,0,115.4,70.3,0,0,0
1606517372000000,-27.56977,152.9981,23.05461,287.0716,0,0,115.4,70.3,0,0,0
1606517373000000,-27.56976,152.9981,23.04,287.5332,0,0,115.4,70.3,0,0,0
1606517374000000,-27.56975,152.9981,22.87614,285.9788,0,0,115.4,70.3,0,0,0
1606517375000000,-27.56974,152.998,22.9194,286.8964,0,0,115.4,70.3,0,0,0
1606517376000000,-27.56973,152.998,23.12226,286.9604,0,0,115.4,70.3,0,0,0
1606517377000000,-27.56972,152.9979,22.885,287.6152,0,0,115.4,70.3,0,0,0
1606517378000000,-27.56971,152.9979,22.75508,288.496,0,0,115.4,70.3,0,0,0
1606517379000000,-27.5697,152.9979,22.92042,289.0188,0,0,115.4,70.3,0,0,0
1606517380000000,-27.56969,152.9978,22.73201,287.36,0,0,115.4,70.3,0,0,0
1606517381000000,-27.56968,152.9978,22.66998,283.3964,0,0,115.4,70.3,0,0,0
1606517382000000,-27.56968,152.9978,22.56489,281.8852,0,0,115.4,70.3,0,0,0
1606517383000000,-27.56967,152.9977,22.82417,285.8928,0,0,115.4,70.3,0,0,0
1606517384000000,-27.56965,152.9977,22.78354,288.5652,0,0,115.4,70.3,0,0,0
1606517385000000,-27.56965,152.9977,22.85736,289.498,0,0,115.4,70.3,0,0,0
1606517386000000,-27.56964,152.9976,22.78674,287.972,0,0,115.4,70.3,0,0,0
1606517387000000,-27.56963,152.9976,22.77544,286.9,0,0,115.4,70.3,0,0,0
1606517388000000,-27.56962,152.9976,22.95323,281.3372,0,0,115.4,70.3,0,0,0
1606517389000000,-27.56962,152.9976,22.86989,277.7036,0,0,115.4,70.3,0,0,0
1606517390000000,-27.56962,152.9975,22.86695,271.3128,0,0,115.4,70.3,0,0,0
1606517391000000,-27.56962,152.9975,22.91382,261.3968,0,0,115.4,70.3,0,0,0
1606517392000000,-27.56962,152.9975,22.83562,250.1628,0,0,115.4,70.3,0,0,0
1606517393000000,-27.56963,152.9975,22.76509,237.8056,0,0,115.4,70.3,0,0,0
1606517394000000,-27.56964,152.9975,22.68992,227.1156,0,0,115.4,70.3,0,0,0
1606517395000000,-27.56965,152.9974,22.98153,210.7452,0,0,115.4,70.3,0,0,0
1606517396000000,-27.56967,152.9974,23.04774,196.4204,0,0,115.4,70.3,0,0,0
1606517397000000,-27.56969,152.9974,22.92508,185.8132,0,0,115.4,70.3,0,0,0
1606517398000000,-27.56971,152.9974,22.92684,184.872,0,0,115.4,70.3,0,0,0
1606517399000000,-27.56972,152.9974,22.80407,191.5688,0,0,115.4,70.3,0,0,0
1606517400000000,-27.56974,152.9974,22.92401,201.9788,0,0,115.4,70.3,0,0,0
1606517401000000,-27.56974,152.9974,22.95635,205.17,0,0,115.4,70.3,0,0,0
1606517402000000,-27.56975,152.9974,22.93042,205.17,0,0,115.4,70.3,0,0,0
1606517403000000,-27.56975,152.9974,23.14957,205.17,0,0,115.4,70.3,0,0,0
1606517404000000,-27.56975,152.9974,22.998,205.17,0,0,115.4,70.3,0,0,0
1606517405000000,-27.56975,152.9974,22.82899,205.17,0,0,115.4,70.3,0,0,0
1606517406000000,-27.56975,152.9974,22.80082,205.17,0,0,115.4,70.3,0,0,0
1606517407000000,-27.56975,152.9974,23.11315,205.17,0,0,115.4,70.3,0,0,0
1606517408000000,-27.56975,152.9974,23.50299,205.17,0,0,115.4,70.3,0,0,0
1606517409000000,-27.56975,152.9974,23.30862,205.17,0,0,115.4,70.3,0,0,0
1606517410000000,-27.56975,152.9974,23.23234,205.17,0,0,115.4,70.3,0,0,0
1606517411000000,-27.56975,152.9974,23.19037,205.17,0,0,115.4,70.3,0,0,0
1606517412000000,-27.56975,152.9974,23.20227,205.17,0,0,115.4,70.3,0,0,0
1606517413000000,-27.56975,152.9974,23.11851,205.17,0,0,115.4,70.3,0,0,0
1606517414000000,-27.56975,152.9974,22.99987,205.17,0,0,115.4,70.3,0,0,0
1606517415000000,-27.56975,152.9974,23.10023,205.17,0,0,115.4,70.3,0,0,0
1606517416000000,-27.56975,152.9974,23.61083,205.17,0,0,115.4,70.3,0,0,0
1606517417000000,-27.56975,152.9974,24.11793,205.17,0,0,115.4,70.3,0,0,0
1606517418000000,-27.56975,152.9974,23.84992,205.17,0,0,115.4,70.3,0,0,0
1606517419000000,-27.56975,152.9974,23.92327,205.17,0,0,115.4,70.3,0,0,0
1606517420000000,-27.56975,152.9974,24.12668,205.17,0,0,115.4,70.3,0,0,0
1606517421000000,-27.56975,152.9974,24.79358,205.17,0,0,115.4,70.3,0,0,0
1606517422000000,-27.56975,152.9974,23.93704,205.17,0,0,115.4,70.3,0,0,0
1606517423000000,-27.56975,152.9974,24.10287,205.17,0,0,115.4,70.3,0,0,0
1606517424000000,-27.56975,152.9974,24.04022,205.17,0,0,115.4,70.3,0,0,0
1606517425000000,-27.56975,152.9974,24.23379,205.17,0,0,115.4,70.3,0,0,0
1606517426000000,-27.56975,152.9974,23.85939,205.17,0,0,115.4,70.3,0,0,0
1606517427000000,-27.56975,152.9974,23.61582,205.17,0,0,115.4,70.3,0,0,0
1606517428000000,-27.56975,152.9974,24.22481,205.17,0,0,115.4,70.3,0,0,0
1606517429000000,-27.56975,152.9974,23.59221,205.17,0,0,115.4,70.3,0,0,0
1606517430000000,-27.56975,152.9974,23.4608,205.17,0,0,115.4,70.3,0,0,0
1606517431000000,-27.56975,152.9974,23.99455,205.17,0,0,115.4,70.3,0,0,0
1606517432000000,-27.56975,152.9974,23.28199,205.17,0,0,115.4,70.3,0,0,0
1606517433000000,-27.56975,152.9974,24.03645,205.17,0,0,115.4,70.3,0,0,0
1606517434000000,-27.56975,152.9974,23.91745,205.17,0,0,115.4,70.3,0,0,0
1606517435000000,-27.56975,152.9974,23.8138,205.17,0,0,115.4,70.3,0,0,0
1606517436000000,-27.56975,152.9974,23.25907,205.17,0,0,115.4,70.3,0,0,0
1606517437000000,-27.56975,152.9974,23.71145,205.17,0,0,115.4,70.3,0,0,0
1606517438000000,-27.56975,152.9974,23.96145,205.17,0,0,115.4,70.3,0,0,0
1606517439000000,-27.56975,152.9974,24.62393,205.17,0,0,115.4,70.3,0,0,0
1606517440000000,-27.56976,152.9974,23.38563,205.17,0,0,115.4,70.3,0,0,0
1606517441000000,-27.56976,152.9974,23.59031,205.17,0,0,115.4,70.3,0,0,0
1606517442000000,-27.56975,152.9974,23.5417,205.17,0,0,115.4,70.3,0,0,0
1606517443000000,-27.56975,152.9974,23.86049,205.17,0,0,115.4,70.3,0,0,0
1606517444000000,-27.56975,152.9974,24.0883,205.17,0,0,115.4,70.3,0,0,0
1606517445000000,-27.56975,152.9974,23.8127,205.17,0,0,115.4,70.3,0,0,0
1606517446000000,-27.56976,152.9974,23.81734,205.17,0,0,115.4,70.3,0,0,0
1606517447000000,-27.56976,152.9974,24.45284,205.17,0,0,115.4,70.3,0,0,0
1606517448000000,-27.56976,152.9974,25.31542,205.17,0,0,115.4,70.3,0,0,0
1606517449000000,-27.56976,152.9974,24.53419,205.17,0,0,115.4,70.3,0,0,0
1606517450000000,-27.56976,152.9974,24.40551,205.17,0,0,115.4,70.3,0,0,0
1606517451000000,-27.56975,152.9974,24.55093,205.17,0,0,115.4,70.3,0,0,0
1606517452000000,-27.56976,152.9974,24.13827,205.17,0,0,115.4,70.3,0,0,0
1606517453000000,-27.56976,152.9974,24.88335,205.17,0,0,115.4,70.3,0,0,0
1606517454000000,-27.56976,152.9974,23.6609,205.17,0,0,115.4,70.3,0,0,0
1606517455000000,-27.56976,152.9974,22.92481,172.08,0,0,115.4,70.3,0,0,0
1606517456000000,-27.56976,152.9974,22.36872,172.08,0,0,115.4,70.3,0,0,0
1606517457000000,-27.56977,152.9974,23.03031,172.08,0,0,115.4,70.3,0,0,0
1606517458000000,-27.56977,152.9974,23.0187,172.08,0,0,115.4,70.3,0,0,0
1606517459000000,-27.56977,152.9974,23.06363,172.08,0,0,115.4,70.3,0,0,0
1606517460000000,-27.56978,152.9974,22.83744,172.08,0,0,115.4,70.3,0,0,0
1606517461000000,-27.56979,152.9974,22.74252,172.08,0,0,115.4,70.3,0,0,0
1606517462000000,-27.5698,152.9974,23.05456,172.08,0,0,115.4,70.3,0,0,0
1606517463000000,-27.56981,152.9974,22.88686,172.08,0,0,115.4,70.3,0,0,0
1606517464000000,-27.56982,152.9974,23.09614,172.08,0,0,115.4,70.3,0,0,0
1606517465000000,-27.56984,152.9974,22.97589,172.08,0,0,115.4,70.3,0,0,0
1606517466000000,-27.56985,152.9974,22.9348,172.08,0,0,115.4,70.3,0,0,0
1606517467000000,-27.56986,152.9974,23.075,172.08,0,0,115.4,70.3,0,0,0
1606517468000000,-27.56986,152.9974,23.4133,172.08,0,0,115.4,70.3,0,0,0
1606517469000000,-27.56986,152.9974,23.14361,172.08,0,0,115.4,70.3,0,0,0
1606517470000000,-27.56986,152.9974,22.92449,172.08,0,0,115.4,70.3,0,0,0
1606517471000000,-27.56986,152.9974,22.97742,172.08,0,0,115.4,70.3,0,0,0
1606517472000000,-27.56986,152.9974,23.12707,172.08,0,0,115.4,70.3,0,0,0
1606517473000000,-27.56986,152.9974,22.97129,172.08,0,0,115.4,70.3,0,0,0
1606517474000000,-27.56986,152.9974,23.19261,172.08,0,0,115.4,70.3,0,0,0
1606517475000000,-27.56986,152.9974,23.18215,172.08,0,0,115.4,70.3,0,0,0
1606517476000000,-27.56986,152.9974,23.20753,172.08,0,0,115.4,70.3,0,0,0
1606517477000000,-27.56986,152.9974,23.13338,172.08,0,0,115.4,70.3,0,0,0
1606517478000000,-27.56986,152.9974,23.11094,172.08,0,0,115.4,70.3,0,0,0
1606517479000000,-27.56986,152.9974,23.03322,172.08,0,0,115.4,70.3,0,0,0
1606517480000000,-27.56986,152.9974,23.30784,172.08,0,0,115.4,70.3,0,0,0
1606517481000000,-27.56986,152.9974,23.15104,172.08,0,0,115.4,70.3,0,0,0
1606517482000000,-27.56986,152.9974,23.14307,172.08,0,0,115.4,70.3,0,0,0
1606517483000000,-27.56986,152.9974,23.26037,172.08,0,0,115.4,70.3,0,0,0
1606517484000000,-27.56986,152.9974,23.13941,172.08,0,0,115.4,70.3,0,0,0
1606517485000000,-27.56986,152.9974,23.24977,172.08,0,0,115.4,70.3,0,0,0
1606517486000000,-27.56986,152.9974,23.28385,172.08,0,0,115.4,70.3,0,0,0
1606517487000000,-27.56986,152.9974,23.25574,172.08,0,0,115.4,70.3,0,0,0
1606517488000000,-27.56986,152.9974,23.2927,172.08,0,0,115.4,70.3,0,0,0
1606517489000000,-27.56986,152.9974,23.42938,172.08,0,0,115.4,70.3,0,0,0
1606517490000000,-27.56986,152.9974,23.28287,172.08,0,0,115.4,70.3,0,0,0
1606517491000000,-27.56986,152.9974,23.39157,172.08,0,0,115.4,70.3,0,0,0
1606517492000000,-27.56986,152.9974,23.45309,172.08,0,0,115.4,70.3,0,0,0
1606517493000000,-27.56986,152.9974,23.31546,172.08,0,0,115.4,70.3,0,0,0
1606517494000000,-27.56986,152.9974,23.34286,172.08,0,0,115.4,70.3,0,0,0
1606517495000000,-27.56986,152.9974,23.1627,172.08,0,0,115.4,70.3,0,0,0
1606517496000000,-27.56986,152.9974,23.20377,172.08,0,0,115.4,70.3,0,0,0
1606517497000000,-27.56986,152.9974,23.34997,172.08,0,0,115.4,70.3,0,0,0
1606517498000000,-27.56986,152.9974,23.2608,172.08,0,0,115.4,70.3,0,0,0
1606517499000000,-27.56986,152.9974,23.34409,172.08,0,0,115.4,70.3,0,0,0
1606517500000000,-27.56986,152.9974,23.46701,172.08,0,0,115.4,70.3,0,0,0
1606517501000000,-27.56986,152.9974,23.27271,172.08,0,0,115.4,70.3,0,0,0
1606517502000000,-27.56986,152.9974,23.38023,172.08,0,0,115.4,70.3,0,0,0
1606517503000000,-27.56986,152.9974,23.29627,172.08,0,0,115.4,70.3,0,0,0
1606517504000000,-27.56986,152.9974,23.30385,172.08,0,0,115.4,70.3,0,0,0
1606517505000000,-27.56986,152.9974,23.33647,172.08,0,0,115.4,70.3,0,0,0
1606517506000000,-27.56986,152.9974,23.24773,172.08,0,0,115.4,70.3,0,0,0
1606517507000000,-27.56986,152.9974,23.25072,172.08,0,0,115.4,70.3,0,0,0
1606517508000000,-27.56986,152.9974,23.22176,172.08,0,0,115.4,70.3,0,0,0
1606517509000000,-27.56986,152.9974,23.07129,172.08,0,0,115.4,70.3,0,0,0
1606517510000000,-27.56986,152.9974,23.28529,172.08,0,0,115.4,70.3,0,0,0
1606517511000000,-27.56986,152.9974,23.37763,172.08,0,0,115.4,70.3,0,0,0
1606517512000000,-27.56986,152.9974,22.93056,172.08,0,0,115.4,70.3,0,0,0
1606517513000000,-27.56986,152.9974,22.86596,172.08,0,0,115.4,70.3,0,0,0
1606517514000000,-27.56986,152.9974,22.92373,172.08,0,0,115.4,70.3,0,0,0
1606517515000000,-27.56986,152.9974,22.84399,172.08,0,0,115.4,70.3,0,0,0
1606517516000000,-27.56986,152.9974,23.0689,172.08,0,0,115.4,70.3,0,0,0
1606517517000000,-27.56986,152.9974,23.0293,172.08,0,0,115.4,70.3,0,0,0
1606517518000000,-27.56986,152.9974,23.01357,172.08,0,0,115.4,70.3,0,0,0
1606517519000000,-27.56986,152.9974,23.27969,172.08,0,0,115.4,70.3,0,0,0
1606517520000000,-27.56986,152.9974,23.32214,172.08,0,0,115.4,70.3,0,0,0
1606517521000000,-27.56986,152.9974,23.37194,172.08,0,0,115.4,70.3,0,0,0
1606517522000000,-27.56986,152.9974,23.22677,172.08,0,0,115.4,70.3,0,0,0
1606517523000000,-27.56986,152.9974,22.94948,172.08,0,0,115.4,70.3,0,0,0
1606517524000000,-27.56986,152.9974,23.12457,172.08,0,0,115.4,70.3,0,0,0
1606517525000000,-27.56986,152.9974,23.0402,172.08,0,0,115.4,70.3,0,0,0
1606517526000000,-27.56986,152.9974,22.89126,172.08,0,0,115.4,70.3,0,0,0
1606517527000000,-27.56986,152.9974,23.17468,172.08,0,0,115.4,70.3,0,0,0
1606517528000000,-27.56986,152.9974,23.13046,172.08,0,0,115.4,70.3,0,0,0
1606517529000000,-27.56986,152.9974,23.01437,172.08,0,0,115.4,70.3,0,0,0
1606517530000000,-27.56986,152.9974,23.02605,172.08,0,0,115.4,70.3,0,0,0
1606517531000000,-27.56986,152.9974,23.11723,172.08,0,0,115.4,70.3,0,0,0
1606517532000000,-27.56986,152.9974,22.91705,172.08,0,0,115.4,70.3,0,0,0
1606517533000000,-27.56986,152.9974,22.97916,172.08,0,0,115.4,70.3,0,0,0
1606517534000000,-27.56986,152.9974,23.06334,172.08,0,0,115.4,70.3,0,0,0
1606517535000000,-27.56986,152.9974,23.06842,172.08,0,0,115.4,70.3,0,0,0
1606517536000000,-27.56986,152.9974,23.08212,172.08,0,0,115.4,70.3,0,0,0
1606517537000000,-27.56986,152.9974,23.27103,172.08,0,0,115.4,70.3,0,0,0
1606517538000000,-27.56986,152.9974,23.11504,172.08,0,0,115.4,70.3,0,0,0
1606517539000000,-27.56986,152.9974,23.10343,172.08,0,0,115.4,70.3,0,0,0
1606517540000000,-27.56986,152.9974,23.36638,172.08,0,0,115.4,70.3,0,0,0
1606517541000000,-27.56986,152.9974,23.29747,172.08,0,0,115.4,70.3,0,0,0
1606517542000000,-27.56986,152.9974,23.35061,172.08,0,0,115.4,70.3,0,0,0
1606517543000000,-27.56986,152.9974,23.35957,172.08,0,0,115.4,70.3,0,0,0
1606517544000000,-27.56986,152.9974,23.17483,172.08,0,0,115.4,70.3,0,0,0
1606517545000000,-27.56986,152.9974,23.27033,172.08,0,0,115.4,70.3,0,0,0
1606517546000000,-27.56986,152.9974,23.02282,172.08,0,0,115.4,70.3,0,0,0
1606517547000000,-27.56986,152.9974,23.16842,172.08,0,0,115.4,70.3,0,0,0
1606517548000000,-27.56986,152.9974,23.11012,172.08,0,0,115.4,70.3,0,0,0
1606517549000000,-27.56986,152.9974,22.9672,172.08,0,0,115.4,70.3,0,0,0
1606517550000000,-27.56986,152.9974,23.0281,172.08,0,0,115.4,70.3,0,0,0
1606517551000000,-27.56986,152.9974,23.2592,172.08,0,0,115.4,70.3,0,0,0
1606517552000000,-27.56986,152.9974,23.3319,172.08,0,0,115.4,70.3,0,0,0
1606517553000000,-27.56986,152.9974,23.47499,172.08,0,0,115.4,70.3,0,0,0
1606517554000000,-27.56986,152.9974,23.50348,172.08,0,0,115.4,70.3,0,0,0
1606517555000000,-27.56986,152.9974,23.4752,172.08,0,0,115.4,70.3,0,0,0
1606517556000000,-27.56986,152.9974,23.29493,172.08,0,0,115.4,70.3,0,0,0
1606517557000000,-27.56986,152.9974,23.31655,172.08,0,0,115.4,70.3,0,0,0
1606517558000000,-27.56986,152.9974,23.34847,172.08,0,0,115.4,70.3,0,0,0
1606517559000000,-27.56986,152.9974,23.20717,172.08,0,0,115.4,70.3,0,0,0
1606517560000000,-27.56986,152.9974,23.13622,172.08,0,0,115.4,70.3,0,0,0
1606517561000000,-27.56986,152.9974,23.06444,172.08,0,0,115.4,70.3,0,0,0
1606517562000000,-27.56986,152.9974,23.05646,172.08,0,0,115.4,70.3,0,0,0
1606517563000000,-27.56986,152.9974,22.74587,172.08,0,0,115.4,70.3,0,0,0
1606517564000000,-27.56986,152.9974,23.27062,172.08,0,0,115.4,70.3,0,0,0
1606517565000000,-27.56986,152.9974,23.03732,172.08,0,0,115.4,70.3,0,0,0
1606517566000000,-27.56986,152.9974,22.92627,172.08,0,0,115.4,70.3,0,0,0
1606517567000000,-27.56986,152.9974,23.26621,172.08,0,0,115.4,70.3,0,0,0
1606517568000000,-27.56986,152.9974,23.30513,172.08,0,0,115.4,70.3,0,0,0
1606517569000000,-27.56986,152.9974,23.43904,172.08,0,0,115.4,70.3,0,0,0
1606517570000000,-27.56986,152.9974,23.29262,172.08,0,0,115.4,70.3,0,0,0
1606517571000000,-27.56986,152.9974,23.18297,172.08,0,0,115.4,70.3,0,0,0
1606517572000000,-27.56986,152.9974,23.28082,172.08,0,0,115.4,70.3,0,0,0
1606517573000000,-27.56986,152.9974,23.01522,172.08,0,0,115.4,70.3,0,0,0
1606517574000000,-27.56986,152.9974,23.05877,172.08,0,0,115.4,70.3,0,0,0
1606517575000000,-27.56986,152.9974,23.09453,172.08,0,0,115.4,70.3,0,0,0
1606517576000000,-27.56986,152.9974,23.2088,172.08,0,0,115.4,70.3,0,0,0
1606517577000000,-27.56986,152.9974,23.16748,172.08,0,0,115.4,70.3,0,0,0
1606517578000000,-27.56986,152.9974,23.08982,172.08,0,0,115.4,70.3,0,0,0
1606517579000000,-27.56986,152.9974,23.04667,172.08,0,0,115.4,70.3,0,0,0
1606517580000000,-27.56986,152.9974,22.93358,172.08,0,0,115.4,70.3,0,0,0
1606517581000000,-27.56986,152.9974,23.08964,172.08,0,0,115.4,70.3,0,0,0
1606517582000000,-27.56986,152.9974,23.13035,172.08,0,0,115.4,70.3,0,0,0
1606517583000000,-27.56986,152.9974,23.4168,172.08,0,0,115.4,70.3,0,0,0
1606517584000000,-27.56986,152.9974,23.21317,172.08,0,0,115.4,70.3,0,0,0
1606517585000000,-27.56986,152.9974,22.85445,172.08,0,0,115.4,70.3,0,0,0
1606517586000000,-27.56986,152.9974,23.10637,172.08,0,0,115.4,70.3,0,0,0
1606517587000000,-27.56986,152.9974,22.89488,172.08,0,0,115.4,70.3,0,0,0
1606517588000000,-27.56986,152.9974,22.9849,172.08,0,0,115.4,70.3,0,0,0
1606517589000000,-27.56986,152.9974,23.18619,172.08,0,0,115.4,70.3,0,0,0
1606517590000000,-27.56986,152.9974,23.24868,172.08,0,0,115.4,70.3,0,0,0
1606517591000000,-27.56986,152.9974,23.13133,172.08,0,0,115.4,70.3,0,0,0
1606517592000000,-27.56986,152.9974,23.13201,172.08,0,0,115.4,70.3,0,0,0
1606517593000000,-27.56986,152.9974,22.9295,172.08,0,0,115.4,70.3,0,0,0
1606517594000000,-27.56986,152.9974,22.80244,172.08,0,0,115.4,70.3,0,0,0
1606517595000000,-27.56986,152.9974,23.12201,172.08,0,0,115.4,70.3,0,0,0
1606517596000000,-27.56986,152.9974,23.00875,172.08,0,0,115.4,70.3,0,0,0
1606517597000000,-27.56986,152.9974,22.9531,9.53,0,0,115.4,70.3,0,0,0
1606517598000000,-27.56986,152.9974,23.10738,218.5305,0,0,115.4,70.3,0,0,0
1606517599000000,-27.56987,152.9974,23.05885,218.271,0,0,115.4,70.3,0,0,0
1606517600000000,-27.56988,152.9974,23.02688,206.8975,0,0,115.4,70.3,0,0,0
1606517601000000,-27.56989,152.9974,23.03504,204.204,0,0,115.4,70.3,0,0,0
1606517602000000,-27.56991,152.9974,23.14629,196.9855,0,0,115.4,70.3,0,0,0
1606517603000000,-27.56994,152.9973,23.34663,192.2925,0,0,115.4,70.3,0,0,0
1606517604000000,-27.56997,152.9973,23.22288,189.8635,0,0,115.4,70.3,0,0,0
1606517605000000,-27.57001,152.9973,23.39984,191.2955,0,0,115.4,70.3,0,0,0
1606517606000000,-27.57006,152.9973,23.45518,195.5545,0,0,115.4,70.3,0,0,0
1606517607000000,-27.57011,152.9973,23.52209,196.553,0,0,115.4,70.3,0,0,0
1606517608000000,-27.57015,152.9973,23.4465,196.23,0,0,115.4,70.3,0,0,0
1606517609000000,-27.5702,152.9973,23.59088,191.574,0,0,115.4,70.3,0,0,0
1606517610000000,-27.57024,152.9973,23.7541,184.362,0,0,115.4,70.3,0,0,0
1606517611000000,-27.5703,152.9973,23.65574,174.4945,0,0,115.4,70.3,0,0,0
1606517612000000,-27.57035,152.9973,23.88105,160.341,0,0,115.4,70.3,0,0,0
1606517613000000,-27.57037,152.9973,23.83799,152.035,0,0,115.4,70.3,0,0,0
1606517614000000,-27.57041,152.9973,24.08012,138.099,0,0,115.4,70.3,0,0,0
1606517615000000,-27.57043,152.9974,23.94308,119.011,0,0,115.4,70.3,0,0,0
1606517616000000,-27.57045,152.9974,23.91715,109.249,0,0,115.4,70.3,0,0,0
1606517617000000,-27.57046,152.9975,24.35338,107.695,0,0,115.4,70.3,0,0,0
1606517618000000,-27.57048,152.9975,24.35479,110.55,0,0,115.4,70.3,0,0,0
1606517619000000,-27.57049,152.9976,24.41978,109.5175,0,0,115.4,70.3,0,0,0
1606517620000000,-27.57051,152.9977,24.80432,107.908,0,0,115.4,70.3,0,0,0
1606517621000000,-27.57053,152.9977,24.86504,106.4675,0,0,115.4,70.3,0,0,0
1606517622000000,-27.57055,152.9978,24.7115,105.9676,0,0,115.4,70.3,0,0,0
1606517623000000,-27.57057,152.9979,24.6799,106.6916,0,0,115.4,70.3,0,0,0
1606517624000000,-27.5706,152.998,24.67446,107.7844,0,0,115.4,70.3,0,0,0
1606517625000000,-27.57065,152.9982,25.04669,107.272,0,0,115.4,70.3,0,0,0
1606517626000000,-27.5707,152.9984,25.30684,106.5716,0,0,115.4,70.3,0,0,0
1606517627000000,-27.57074,152.9985,25.14405,107.4508,0,0,115.4,70.3,0,0,0
1606517628000000,-27.57079,152.9988,25.06595,107.4592,0,0,115.4,70.3,0,0,0
1606517629000000,-27.57087,152.999,24.83034,107.7864,0,0,115.4,70.3,0,0,0
1606517630000000,-27.57094,152.9993,23.71751,108.1332,0,0,115.4,70.3,0,0,0
1606517631000000,-27.57102,152.9995,23.7251,108.6076,0,0,115.4,70.3,0,0,0
1606517632000000,-27.57109,152.9997,26.82092,108.5216,0,0,115.4,70.3,0,0,0
1606517633000000,-27.57117,153.0001,28.98954,105.8472,0,0,115.4,70.3,0,0,0
1606517634000000,-27.57125,153.0004,35.19688,106.8416,0,0,115.4,70.3,0,0,0
1606517635000000,-27.57132,153.0006,38.87458,104.7684,0,0,115.4,70.3,0,0,0
1606517636000000,-27.57138,153.0009,39.25299,104.6312,0,0,115.4,70.3,0,0,0
1606517637000000,-27.57147,153.0012,42.80087,106.488,0,0,115.4,70.3,0,0,0
1606517638000000,-27.57155,153.0015,47.59771,107.3064,0,0,115.4,70.3,0,0,0
1606517639000000,-27.57165,153.0019,48.69638,107.5664,0,0,115.4,70.3,0,0,0
1606517640000000,-27.57175,153.0022,54.75549,109.2028,0,0,115.4,70.3,0,0,0
1606517641000000,-27.57185,153.0025,60.3553,109.132,0,0,115.4,70.3,0,0,0
1606517642000000,-27.57195,153.0028,63.84705,108.278,0,0,115.4,70.3,0,0,0
1606517643000000,-27.57204,153.0031,70.17741,107.7128,0,0,115.4,70.3,0,0,0
1606517644000000,-27.57212,153.0034,70.90157,105.8512,0,0,115.4,70.3,0,0,0
1606517645000000,-27.57221,153.0037,74.10133,106.9376,0,0,115.4,70.3,0,0,0
1606517646000000,-27.57229,153.004,78.83984,106.3032,0,0,115.4,70.3,0,0,0
1606517647000000,-27.57236,153.0044,83.10043,104.2132,0,0,115.4,70.3,0,0,0
1606517648000000,-27.57244,153.0047,88.46072,104.3232,0,0,115.4,70.3,0,0,0
1606517649000000,-27.57252,153.005,89.47144,104.9196,0,0,115.4,70.3,0,0,0
1606517650000000,-27.57262,153.0053,92.34093,107.0348,0,0,115.4,70.3,0,0,0
1606517651000000,-27.57271,153.0057,96.60052,107.374,0,0,115.4,70.3,0,0,0
1606517652000000,-27.57279,153.0059,97.16593,107.4344,0,0,115.4,70.3,0,0,0
1606517653000000,-27.57289,153.0064,102.2322,106.3728,0,0,115.4,70.3,0,0,0
1606517654000000,-27.57297,153.0067,104.4453,105.7988,0,0,115.4,70.3,0,0,0
1606517655000000,-27.57306,153.0071,108.6687,106.0268,0,0,115.4,70.3,0,0,0
1606517656000000,-27.57315,153.0074,110.7857,107.2456,0,0,115.4,70.3,0,0,0
1606517657000000,-27.57324,153.0077,111.9743,108.8948,0,0,115.4,70.3,0,0,0
1606517658000000,-27.57336,153.0081,111.9205,109.842,0,0,115.4,70.3,0,0,0
1606517659000000,-27.57346,153.0084,116.6315,109.4512,0,0,115.4,70.3,0,0,0
1606517660000000,-27.57356,153.0088,118.5281,109.5532,0,0,115.4,70.3,0,0,0
1606517661000000,-27.57366,153.0091,125.2287,108.664,0,0,115.4,70.3,0,0,0
1606517662000000,-27.57376,153.0095,130.17,107.4932,0,0,115.4,70.3,0,0,0
