microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598670456000000,-27.5722,153.0068,11.04331,286.776,0,0,115.4,70.3,0,0,0
1598670457000000,-27.57218,153.0067,11.05153,287.4308,0,0,115.4,70.3,0,0,0
1598670458000000,-27.57217,153.0067,10.96083,286.6292,0,0,115.4,70.3,0,0,0
1598670459000000,-27.57214,153.0066,10.97873,287.212,0,0,115.4,70.3,0,0,0
1598670460000000,-27.57213,153.0065,11.09351,278.5664,0,0,115.4,70.3,0,0,0
1598670461000000,-27.5721,153.0064,10.9266,293.223,0,0,115.4,70.3,0,0,0
1598670462000000,-27.57209,153.0064,10.5428,287.351,0,0,115.4,70.3,0,0,0
1598670463000000,-27.57206,153.0063,10.67061,287.649,0,0,115.4,70.3,0,0,0
1598670464000000,-27.57203,153.0062,10.61669,286.6064,0,0,115.4,70.3,0,0,0
1598670465000000,-27.57203,153.0062,10.66533,286.9835,0,0,115.4,70.3,0,0,0
1598670466000000,-27.57201,153.0061,10.48957,287.4537,0,0,115.4,70.3,0,0,0
1598670467000000,-27.57198,153.006,10.48283,287.5675,0,0,115.4,70.3,0,0,0
1598670468000000,-27.57196,153.006,10.64142,288.1008,0,0,115.4,70.3,0,0,0
1598670469000000,-27.57194,153.0059,10.65392,289.1517,0,0,115.4,70.3,0,0,0
1598670470000000,-27.57192,153.0058,10.56405,286.8165,0,0,115.4,70.3,0,0,0
1598670471000000,-27.57191,153.0058,10.54372,285.2476,0,0,115.4,70.3,0,0,0
1598670472000000,-27.57188,153.0057,10.32994,286.9741,0,0,115.4,70.3,0,0,0
1598670473000000,-27.57187,153.0056,10.20787,287.3653,0,0,115.4,70.3,0,0,0
1598670474000000,-27.57184,153.0056,10.08803,288.3604,0,0,115.4,70.3,0,0,0
1598670475000000,-27.57182,153.0055,10.26947,287.5218,0,0,115.4,70.3,0,0,0
1598670476000000,-27.5718,153.0054,10.1342,287.65,0,0,115.4,70.3,0,0,0
1598670477000000,-27.57178,153.0054,10.13674,288.5422,0,0,115.4,70.3,0,0,0
1598670478000000,-27.57176,153.0053,10.1107,288.3261,0,0,115.4,70.3,0,0,0
1598670479000000,-27.57174,153.0052,10.13856,286.9583,0,0,115.4,70.3,0,0,0
1598670480000000,-27.57173,153.0052,10.17033,285.7936,0,0,115.4,70.3,0,0,0
1598670481000000,-27.57171,153.0051,10.13882,285.2061,0,0,115.4,70.3,0,0,0
1598670482000000,-27.57169,153.0051,10.3949,287.2965,0,0,115.4,70.3,0,0,0
1598670483000000,-27.57167,153.005,10.15865,287.0432,0,0,115.4,70.3,0,0,0
1598670484000000,-27.57165,153.0049,9.957337,287.0106,0,0,115.4,70.3,0,0,0
1598670485000000,-27.57163,153.0048,9.981859,286.9307,0,0,115.4,70.3,0,0,0
1598670486000000,-27.57161,153.0047,9.969738,286.5266,0,0,115.4,70.3,0,0,0
1598670487000000,-27.57159,153.0047,10.21341,286.6795,0,0,115.4,70.3,0,0,0
1598670488000000,-27.57157,153.0046,10.20122,285.8428,0,0,115.4,70.3,0,0,0
1598670489000000,-27.57155,153.0045,10.0973,286.4366,0,0,115.4,70.3,0,0,0
1598670490000000,-27.57153,153.0045,10.1078,285.6119,0,0,115.4,70.3,0,0,0
1598670491000000,-27.57151,153.0044,10.10034,287.325,0,0,115.4,70.3,0,0,0
1598670492000000,-27.57149,153.0043,10.23041,286.4984,0,0,115.4,70.3,0,0,0
1598670493000000,-27.57147,153.0042,10.1095,286.862,0,0,115.4,70.3,0,0,0
1598670494000000,-27.57144,153.0042,10.09945,289.466,0,0,115.4,70.3,0,0,0
1598670495000000,-27.57142,153.0041,10.23505,288.7519,0,0,115.4,70.3,0,0,0
1598670496000000,-27.5714,153.004,10.10052,289.0278,0,0,115.4,70.3,0,0,0
1598670497000000,-27.57137,153.0039,10.26113,289.6013,0,0,115.4,70.3,0,0,0
1598670498000000,-27.57136,153.0039,10.36163,289.4279,0,0,115.4,70.3,0,0,0
1598670499000000,-27.57133,153.0038,10.20357,287.3706,0,0,115.4,70.3,0,0,0
1598670500000000,-27.57132,153.0037,10.10257,286.4396,0,0,115.4,70.3,0,0,0
1598670501000000,-27.5713,153.0037,10.35627,287.0034,0,0,115.4,70.3,0,0,0
1598670502000000,-27.57128,153.0036,10.15166,287.739,0,0,115.4,70.3,0,0,0
1598670503000000,-27.57126,153.0035,10.3244,283.946,0,0,115.4,70.3,0,0,0
1598670504000000,-27.57124,153.0035,10.45112,285.2162,0,0,115.4,70.3,0,0,0
1598670505000000,-27.57123,153.0034,10.33419,287.1417,0,0,115.4,70.3,0,0,0
1598670506000000,-27.57121,153.0033,10.53573,287.5534,0,0,115.4,70.3,0,0,0
1598670507000000,-27.57119,153.0033,10.46888,287.9963,0,0,115.4,70.3,0,0,0
1598670508000000,-27.57117,153.0032,10.51487,286.9549,0,0,115.4,70.3,0,0,0
1598670509000000,-27.57115,153.0031,10.65511,286.6805,0,0,115.4,70.3,0,0,0
1598670510000000,-27.57113,153.0031,10.48893,286.4053,0,0,115.4,70.3,0,0,0
1598670511000000,-27.57111,153.003,10.38943,285.8521,0,0,115.4,70.3,0,0,0
1598670512000000,-27.5711,153.0029,10.8314,286.1797,0,0,115.4,70.3,0,0,0
1598670513000000,-27.57108,153.0029,10.75965,287.1536,0,0,115.4,70.3,0,0,0
1598670514000000,-27.57106,153.0028,10.65887,286.643,0,0,115.4,70.3,0,0,0
1598670515000000,-27.57104,153.0027,11.03565,288.5135,0,0,115.4,70.3,0,0,0
1598670516000000,-27.57102,153.0027,11.30039,288.6982,0,0,115.4,70.3,0,0,0
1598670517000000,-27.571,153.0026,10.807,289.3591,0,0,115.4,70.3,0,0,0
1598670518000000,-27.57098,153.0025,11.12189,289.9871,0,0,115.4,70.3,0,0,0
1598670519000000,-27.57096,153.0025,11.19445,287.1849,0,0,115.4,70.3,0,0,0
1598670520000000,-27.57095,153.0024,11.47338,284.1212,0,0,115.4,70.3,0,0,0
1598670521000000,-27.57092,153.0023,11.47334,285.9694,0,0,115.4,70.3,0,0,0
1598670522000000,-27.57091,153.0023,11.1644,285.8582,0,0,115.4,70.3,0,0,0
1598670523000000,-27.57089,153.0022,11.39757,284.4323,0,0,115.4,70.3,0,0,0
1598670524000000,-27.57088,153.0021,11.43203,284.2538,0,0,115.4,70.3,0,0,0
1598670525000000,-27.57086,153.002,11.27633,282.3105,0,0,115.4,70.3,0,0,0
1598670526000000,-27.57084,153.002,11.57249,283.8251,0,0,115.4,70.3,0,0,0
1598670527000000,-27.57083,153.0019,11.35598,284.4126,0,0,115.4,70.3,0,0,0
1598670528000000,-27.5708,153.0018,11.47912,286.587,0,0,115.4,70.3,0,0,0
1598670529000000,-27.57078,153.0018,11.42722,290.0062,0,0,115.4,70.3,0,0,0
1598670530000000,-27.57076,153.0017,11.32828,292.441,0,0,115.4,70.3,0,0,0
1598670531000000,-27.57073,153.0016,11.60586,291.9644,0,0,115.4,70.3,0,0,0
1598670532000000,-27.57071,153.0016,11.47257,291.1452,0,0,115.4,70.3,0,0,0
1598670533000000,-27.57068,153.0015,11.69343,288.7896,0,0,115.4,70.3,0,0,0
1598670534000000,-27.57067,153.0014,11.52308,287.9136,0,0,115.4,70.3,0,0,0
1598670535000000,-27.57064,153.0014,11.48079,287.0398,0,0,115.4,70.3,0,0,0
1598670536000000,-27.57063,153.0013,11.16421,287.719,0,0,115.4,70.3,0,0,0
1598670537000000,-27.5706,153.0012,11.2602,287.9502,0,0,115.4,70.3,0,0,0
1598670538000000,-27.57058,153.0012,11.21278,287.779,0,0,115.4,70.3,0,0,0
1598670539000000,-27.57056,153.0011,11.16561,287.7886,0,0,115.4,70.3,0,0,0
1598670540000000,-27.57054,153.001,11.09142,287.8624,0,0,115.4,70.3,0,0,0
1598670541000000,-27.57052,153.001,11.22002,286.3132,0,0,115.4,70.3,0,0,0
1598670542000000,-27.5705,153.0009,11.2978,285.773,0,0,115.4,70.3,0,0,0
1598670543000000,-27.57049,153.0008,11.27619,286.4612,0,0,115.4,70.3,0,0,0
1598670544000000,-27.57046,153.0007,11.07787,287.7604,0,0,115.4,70.3,0,0,0
1598670545000000,-27.57045,153.0007,11.00131,288.6516,0,0,115.4,70.3,0,0,0
1598670546000000,-27.57042,153.0006,10.91862,288.0786,0,0,115.4,70.3,0,0,0
1598670547000000,-27.57041,153.0005,10.94707,288.5758,0,0,115.4,70.3,0,0,0
1598670548000000,-27.57039,153.0005,10.73662,288.901,0,0,115.4,70.3,0,0,0
1598670549000000,-27.57035,153.0003,10.6881,287.0542,0,0,115.4,70.3,0,0,0
1598670550000000,-27.57035,153.0003,10.54868,295.0991,0,0,115.4,70.3,0,0,0
1598670551000000,-27.57033,153.0003,10.65972,291.7856,0,0,115.4,70.3,0,0,0
1598670552000000,-27.57031,153.0002,10.61427,289.1198,0,0,115.4,70.3,0,0,0
1598670553000000,-27.57029,153.0001,10.54718,288.1356,0,0,115.4,70.3,0,0,0
1598670554000000,-27.57026,153.0001,10.55959,288.6502,0,0,115.4,70.3,0,0,0
1598670555000000,-27.57024,153,10.40026,287.479,0,0,115.4,70.3,0,0,0
1598670556000000,-27.57022,152.9999,10.32597,286.7196,0,0,115.4,70.3,0,0,0
1598670557000000,-27.5702,152.9998,10.35756,285.0102,0,0,115.4,70.3,0,0,0
1598670558000000,-27.57019,152.9998,10.18629,285.3912,0,0,115.4,70.3,0,0,0
1598670559000000,-27.57017,152.9997,10.25506,285.9808,0,0,115.4,70.3,0,0,0
1598670560000000,-27.57015,152.9996,10.07416,287.1364,0,0,115.4,70.3,0,0,0
1598670561000000,-27.57013,152.9996,9.865252,287.7224,0,0,115.4,70.3,0,0,0
1598670562000000,-27.57011,152.9995,10.24617,288.2046,0,0,115.4,70.3,0,0,0
1598670563000000,-27.57009,152.9994,9.839561,286.3308,0,0,115.4,70.3,0,0,0
1598670564000000,-27.57008,152.9994,10.13911,286.0604,0,0,115.4,70.3,0,0,0
1598670565000000,-27.57006,152.9993,10.07467,284.3158,0,0,115.4,70.3,0,0,0
1598670566000000,-27.57005,152.9992,10.1493,283.418,0,0,115.4,70.3,0,0,0
1598670567000000,-27.57003,152.9992,9.741097,285.4216,0,0,115.4,70.3,0,0,0
1598670568000000,-27.57001,152.9991,9.706821,285.8806,0,0,115.4,70.3,0,0,0
1598670569000000,-27.56999,152.999,10.11626,286.6424,0,0,115.4,70.3,0,0,0
1598670570000000,-27.56997,152.999,10.08717,289.9242,0,0,115.4,70.3,0,0,0
1598670571000000,-27.56995,152.9989,9.630879,291.9498,0,0,115.4,70.3,0,0,0
1598670572000000,-27.56992,152.9988,9.449642,291.6292,0,0,115.4,70.3,0,0,0
1598670573000000,-27.5699,152.9988,9.315222,290.9658,0,0,115.4,70.3,0,0,0
1598670574000000,-27.56988,152.9987,9.347899,289.4872,0,0,115.4,70.3,0,0,0
1598670575000000,-27.56986,152.9986,9.426229,287.7736,0,0,115.4,70.3,0,0,0
1598670576000000,-27.56985,152.9986,9.367392,287.752,0,0,115.4,70.3,0,0,0
1598670577000000,-27.56983,152.9985,9.417064,287.6138,0,0,115.4,70.3,0,0,0
1598670578000000,-27.56981,152.9985,9.37466,287.9144,0,0,115.4,70.3,0,0,0
1598670579000000,-27.56978,152.9983,9.24253,286.3466,0,0,115.4,70.3,0,0,0
1598670580000000,-27.56978,152.9983,9.312235,282.1958,0,0,115.4,70.3,0,0,0
1598670581000000,-27.56976,152.9983,9.135105,291.3582,0,0,115.4,70.3,0,0,0
1598670582000000,-27.56973,152.9982,9.166146,291.2716,0,0,115.4,70.3,0,0,0
1598670583000000,-27.56972,152.9981,9.225979,289.0884,0,0,115.4,70.3,0,0,0
1598670584000000,-27.5697,152.9981,9.222596,289.2176,0,0,115.4,70.3,0,0,0
1598670585000000,-27.56968,152.998,8.934535,289.3974,0,0,115.4,70.3,0,0,0
1598670586000000,-27.56966,152.998,8.840263,289.077,0,0,115.4,70.3,0,0,0
1598670587000000,-27.56964,152.9979,8.789479,288.5978,0,0,115.4,70.3,0,0,0
1598670588000000,-27.56963,152.9979,8.686695,288.9302,0,0,115.4,70.3,0,0,0
1598670589000000,-27.56961,152.9978,8.623335,289.7758,0,0,115.4,70.3,0,0,0
1598670590000000,-27.56959,152.9977,8.531204,289.7866,0,0,115.4,70.3,0,0,0
1598670591000000,-27.56958,152.9977,8.538286,288.2122,0,0,115.4,70.3,0,0,0
1598670592000000,-27.56957,152.9977,8.519184,287.3068,0,0,115.4,70.3,0,0,0
1598670593000000,-27.56956,152.9976,8.189601,284.025,0,0,115.4,70.3,0,0,0
1598670594000000,-27.56955,152.9976,8.232525,278.95,0,0,115.4,70.3,0,0,0
1598670595000000,-27.56955,152.9975,8.285213,271.483,0,0,115.4,70.3,0,0,0
1598670596000000,-27.56955,152.9975,8.440763,265.2235,0,0,115.4,70.3,0,0,0
1598670597000000,-27.56956,152.9975,8.2122,253.443,0,0,115.4,70.3,0,0,0
1598670598000000,-27.56958,152.9974,8.313732,239.971,0,0,115.4,70.3,0,0,0
1598670599000000,-27.5696,152.9974,8.29738,228.5925,0,0,115.4,70.3,0,0,0
1598670600000000,-27.56962,152.9974,8.512765,214.58,0,0,115.4,70.3,0,0,0
1598670601000000,-27.56964,152.9974,8.262793,200.9385,0,0,115.4,70.3,0,0,0
1598670602000000,-27.56966,152.9974,8.370347,194.9825,0,0,115.4,70.3,0,0,0
1598670603000000,-27.56969,152.9974,8.214372,191.2055,0,0,115.4,70.3,0,0,0
1598670604000000,-27.56971,152.9974,8.261028,192.964,0,0,115.4,70.3,0,0,0
1598670605000000,-27.56973,152.9974,8.29533,202.073,0,0,115.4,70.3,0,0,0
1598670606000000,-27.56975,152.9974,8.386745,214.161,0,0,115.4,70.3,0,0,0
1598670607000000,-27.56976,152.9974,8.607713,218.0725,0,0,115.4,70.3,0,0,0
1598670608000000,-27.56976,152.9974,8.750879,217.34,0,0,115.4,70.3,0,0,0
1598670609000000,-27.56976,152.9974,8.774894,217.34,0,0,115.4,70.3,0,0,0
1598670610000000,-27.56977,152.9974,9.075497,217.34,0,0,115.4,70.3,0,0,0
1598670611000000,-27.56977,152.9974,8.940907,217.34,0,0,115.4,70.3,0,0,0
1598670612000000,-27.56977,152.9974,8.839236,217.34,0,0,115.4,70.3,0,0,0
1598670613000000,-27.56977,152.9974,9.00289,217.34,0,0,115.4,70.3,0,0,0
1598670614000000,-27.56977,152.9974,9.11625,217.34,0,0,115.4,70.3,0,0,0
1598670615000000,-27.56977,152.9974,9.161675,217.34,0,0,115.4,70.3,0,0,0
1598670616000000,-27.56977,152.9974,8.924579,217.34,0,0,115.4,70.3,0,0,0
1598670617000000,-27.56977,152.9974,8.679486,217.34,0,0,115.4,70.3,0,0,0
1598670618000000,-27.56977,152.9974,8.948887,217.34,0,0,115.4,70.3,0,0,0
1598670619000000,-27.56977,152.9974,8.924293,217.34,0,0,115.4,70.3,0,0,0
1598670620000000,-27.56977,152.9974,8.794272,217.34,0,0,115.4,70.3,0,0,0
1598670621000000,-27.56977,152.9974,8.760592,217.34,0,0,115.4,70.3,0,0,0
1598670622000000,-27.56977,152.9974,8.816539,217.34,0,0,115.4,70.3,0,0,0
1598670623000000,-27.56977,152.9974,8.712024,217.34,0,0,115.4,70.3,0,0,0
1598670624000000,-27.56977,152.9974,8.736978,217.34,0,0,115.4,70.3,0,0,0
1598670625000000,-27.56977,152.9974,8.758819,217.34,0,0,115.4,70.3,0,0,0
1598670626000000,-27.56977,152.9974,8.953098,217.34,0,0,115.4,70.3,0,0,0
1598670627000000,-27.56977,152.9974,8.709373,217.34,0,0,115.4,70.3,0,0,0
1598670628000000,-27.56977,152.9974,8.795863,217.34,0,0,115.4,70.3,0,0,0
1598670629000000,-27.56977,152.9974,8.782428,217.34,0,0,115.4,70.3,0,0,0
1598670630000000,-27.56977,152.9974,8.806832,217.34,0,0,115.4,70.3,0,0,0
1598670631000000,-27.56977,152.9974,8.587512,217.34,0,0,115.4,70.3,0,0,0
1598670632000000,-27.56977,152.9974,8.755486,217.34,0,0,115.4,70.3,0,0,0
1598670633000000,-27.56977,152.9974,8.878228,217.34,0,0,115.4,70.3,0,0,0
1598670634000000,-27.56977,152.9974,8.585028,217.34,0,0,115.4,70.3,0,0,0
1598670635000000,-27.56977,152.9974,8.764025,217.34,0,0,115.4,70.3,0,0,0
1598670636000000,-27.56977,152.9974,8.605361,217.34,0,0,115.4,70.3,0,0,0
1598670637000000,-27.56977,152.9974,8.858234,217.34,0,0,115.4,70.3,0,0,0
1598670638000000,-27.56977,152.9974,8.78261,217.34,0,0,115.4,70.3,0,0,0
1598670639000000,-27.56977,152.9974,8.691199,217.34,0,0,115.4,70.3,0,0,0
1598670640000000,-27.56977,152.9974,8.687312,217.34,0,0,115.4,70.3,0,0,0
1598670641000000,-27.56977,152.9974,8.776916,217.34,0,0,115.4,70.3,0,0,0
1598670642000000,-27.56977,152.9974,8.826921,217.34,0,0,115.4,70.3,0,0,0
1598670643000000,-27.56977,152.9974,8.775187,217.34,0,0,115.4,70.3,0,0,0
1598670644000000,-27.56977,152.9974,8.910495,217.34,0,0,115.4,70.3,0,0,0
1598670645000000,-27.56977,152.9974,8.758183,217.34,0,0,115.4,70.3,0,0,0
1598670646000000,-27.56977,152.9974,8.929008,217.34,0,0,115.4,70.3,0,0,0
1598670647000000,-27.56977,152.9973,9.060291,217.34,0,0,115.4,70.3,0,0,0
1598670648000000,-27.56977,152.9973,8.921848,217.34,0,0,115.4,70.3,0,0,0
1598670649000000,-27.56977,152.9974,9.143993,217.34,0,0,115.4,70.3,0,0,0
1598670650000000,-27.56977,152.9973,8.982549,217.34,0,0,115.4,70.3,0,0,0
1598670651000000,-27.56977,152.9973,9.059381,217.34,0,0,115.4,70.3,0,0,0
1598670652000000,-27.56977,152.9973,8.83424,217.34,0,0,115.4,70.3,0,0,0
1598670653000000,-27.56977,152.9973,8.666041,217.34,0,0,115.4,70.3,0,0,0
1598670654000000,-27.56977,152.9973,8.843265,217.34,0,0,115.4,70.3,0,0,0
1598670655000000,-27.56977,152.9973,8.824806,217.34,0,0,115.4,70.3,0,0,0
1598670656000000,-27.56977,152.9973,8.653694,217.34,0,0,115.4,70.3,0,0,0
1598670657000000,-27.56977,152.9973,8.724669,217.34,0,0,115.4,70.3,0,0,0
1598670658000000,-27.56977,152.9973,8.756683,217.34,0,0,115.4,70.3,0,0,0
1598670659000000,-27.56977,152.9973,8.628689,217.34,0,0,115.4,70.3,0,0,0
1598670660000000,-27.56977,152.9973,8.859422,217.34,0,0,115.4,70.3,0,0,0
1598670661000000,-27.56977,152.9973,8.915541,217.34,0,0,115.4,70.3,0,0,0
1598670662000000,-27.56977,152.9973,8.611291,217.34,0,0,115.4,70.3,0,0,0
1598670663000000,-27.56977,152.9973,8.896989,217.34,0,0,115.4,70.3,0,0,0
1598670664000000,-27.56977,152.9973,8.680851,217.34,0,0,115.4,70.3,0,0,0
1598670665000000,-27.56977,152.9973,8.696582,217.34,0,0,115.4,70.3,0,0,0
1598670666000000,-27.56977,152.9973,8.712077,217.34,0,0,115.4,70.3,0,0,0
1598670667000000,-27.56977,152.9973,8.559995,217.34,0,0,115.4,70.3,0,0,0
1598670668000000,-27.56977,152.9973,8.812422,217.34,0,0,115.4,70.3,0,0,0
1598670669000000,-27.56977,152.9973,8.755526,193.7896,0,0,115.4,70.3,0,0,0
1598670670000000,-27.56978,152.9973,8.532297,70.15,0,0,115.4,70.3,0,0,0
1598670671000000,-27.56978,152.9973,8.74989,70.15,0,0,115.4,70.3,0,0,0
1598670672000000,-27.56979,152.9973,9.144235,70.15,0,0,115.4,70.3,0,0,0
1598670673000000,-27.56982,152.9973,9.242918,201.1156,0,0,115.4,70.3,0,0,0
1598670674000000,-27.56984,152.9973,9.073629,197.8652,0,0,115.4,70.3,0,0,0
1598670675000000,-27.56987,152.9973,9.053344,196.4636,0,0,115.4,70.3,0,0,0
1598670676000000,-27.56991,152.9973,9.320215,196.028,0,0,115.4,70.3,0,0,0
1598670677000000,-27.56997,152.9973,9.491608,196.7464,0,0,115.4,70.3,0,0,0
1598670678000000,-27.57001,152.9973,9.56523,195.1468,0,0,115.4,70.3,0,0,0
1598670679000000,-27.57007,152.9973,9.446641,191.0128,0,0,115.4,70.3,0,0,0
1598670680000000,-27.57012,152.9972,9.332205,187.5196,0,0,115.4,70.3,0,0,0
1598670681000000,-27.57019,152.9972,9.556495,178.3772,0,0,115.4,70.3,0,0,0
1598670682000000,-27.57025,152.9973,9.506202,165.1696,0,0,115.4,70.3,0,0,0
1598670683000000,-27.5703,152.9973,9.753459,153.6012,0,0,115.4,70.3,0,0,0
1598670684000000,-27.57035,152.9973,9.615031,142.6624,0,0,115.4,70.3,0,0,0
1598670685000000,-27.5704,152.9974,10.21186,132.9612,0,0,115.4,70.3,0,0,0
1598670686000000,-27.57044,152.9975,10.33307,117.9864,0,0,115.4,70.3,0,0,0
1598670687000000,-27.57047,152.9976,10.90788,112.372,0,0,115.4,70.3,0,0,0
1598670688000000,-27.5705,152.9977,10.8646,108.7724,0,0,115.4,70.3,0,0,0
1598670689000000,-27.57053,152.9978,12.05957,104.9868,0,0,115.4,70.3,0,0,0
1598670690000000,-27.57058,152.998,12.35813,106.1752,0,0,115.4,70.3,0,0,0
1598670691000000,-27.57062,152.9982,13.13116,106.6016,0,0,115.4,70.3,0,0,0
1598670692000000,-27.57067,152.9983,12.58303,107.594,0,0,115.4,70.3,0,0,0
1598670693000000,-27.57075,152.9986,12.50654,106.8444,0,0,115.4,70.3,0,0,0
1598670694000000,-27.5708,152.9988,11.88746,106.7708,0,0,115.4,70.3,0,0,0
1598670695000000,-27.57086,152.9991,12.1173,106.7,0,0,115.4,70.3,0,0,0
1598670696000000,-27.57095,152.9994,16.56493,107.0204,0,0,115.4,70.3,0,0,0
1598670697000000,-27.57101,152.9996,20.06208,107.7496,0,0,115.4,70.3,0,0,0
1598670698000000,-27.57111,152.9999,24.93667,110.6812,0,0,115.4,70.3,0,0,0
1598670699000000,-27.57122,153.0002,31.67517,111.5408,0,0,115.4,70.3,0,0,0
1598670700000000,-27.57132,153.0005,36.16504,112.0348,0,0,115.4,70.3,0,0,0
1598670701000000,-27.57141,153.0008,39.49614,111.9352,0,0,115.4,70.3,0,0,0
1598670702000000,-27.5715,153.0011,46.28493,110.2644,0,0,115.4,70.3,0,0,0
1598670703000000,-27.57162,153.0014,48.91631,110.2052,0,0,115.4,70.3,0,0,0
1598670704000000,-27.57171,153.0017,52.22429,108.6244,0,0,115.4,70.3,0,0,0
1598670705000000,-27.57179,153.002,55.74382,108.0496,0,0,115.4,70.3,0,0,0
1598670706000000,-27.57189,153.0023,60.32197,107.8992,0,0,115.4,70.3,0,0,0
1598670707000000,-27.57198,153.0026,65.2973,107.7932,0,0,115.4,70.3,0,0,0
1598670708000000,-27.57207,153.0029,70.44854,107.83,0,0,115.4,70.3,0,0,0
1598670709000000,-27.57215,153.0033,74.13121,107.0708,0,0,115.4,70.3,0,0,0
1598670710000000,-27.57222,153.0035,78.86713,106.922,0,0,115.4,70.3,0,0,0
1598670711000000,-27.57233,153.0039,80.89126,107.7388,0,0,115.4,70.3,0,0,0
1598670712000000,-27.57242,153.0042,86.29526,108.7136,0,0,115.4,70.3,0,0,0
1598670713000000,-27.57251,153.0045,91.4411,109.206,0,0,115.4,70.3,0,0,0
1598670714000000,-27.5726,153.0048,94.68565,107.5768,0,0,115.4,70.3,0,0,0
1598670715000000,-27.57269,153.0051,97.87347,107.7104,0,0,115.4,70.3,0,0,0
1598670716000000,-27.57277,153.0054,101.0757,108.6508,0,0,115.4,70.3,0,0,0
1598670717000000,-27.57288,153.0057,103.6524,109.6948,0,0,115.4,70.3,0,0,0
1598670718000000,-27.57298,153.006,108.2021,109.18,0,0,115.4,70.3,0,0,0
1598670719000000,-27.57308,153.0064,111.2319,109.0832,0,0,115.4,70.3,0,0,0
1598670720000000,-27.57318,153.0067,115.6492,109.3624,0,0,115.4,70.3,0,0,0
1598670721000000,-27.5733,153.0071,121.592,108.7156,0,0,115.4,70.3,0,0,0
1598670722000000,-27.57339,153.0074,125.2336,107.49,0,0,115.4,70.3,0,0,0
1598670723000000,-27.57348,153.0077,128.5702,108.348,0,0,115.4,70.3,0,0,0
1598670724000000,-27.5736,153.0081,132.1635,107.5824,0,0,115.4,70.3,0,0,0
1598670725000000,-27.57367,153.0084,134.4346,107.112,0,0,115.4,70.3,0,0,0
1598670726000000,-27.57379,153.0088,136.8483,107.1952,0,0,115.4,70.3,0,0,0
1598670727000000,-27.57388,153.0091,142.5115,107.1007,0,0,115.4,70.3,0,0,0
1598670728000000,-27.57396,153.0094,146.4767,105.5145,0,0,115.4,70.3,0,0,0
1598670729000000,-27.57404,153.0098,149.9873,104.3488,0,0,115.4,70.3,0,0,0
1598670730000000,-27.57413,153.0102,155.2191,103.7891,0,0,115.4,70.3,0,0,0
1598670731000000,-27.57421,153.0106,158.7276,103.8004,0,0,115.4,70.3,0,0,0
1598670732000000,-27.57427,153.0108,165.9281,103.791,0,0,115.4,70.3,0,0,0
1598670733000000,-27.57446,153.0118,173.4251,102.6738,0,0,115.4,70.3,0,0,0
1598670734000000,-27.57441,153.0115,178.2866,103.5723,0,0,115.4,70.3,0,0,0
1598670735000000,-27.57451,153.0119,180.8593,104.4045,0,0,115.4,70.3,0,0,0
1598670736000000,-27.57458,153.0122,183.4988,103.567,0,0,115.4,70.3,0,0,0
1598670737000000,-27.57465,153.0125,183.9591,103.0158,0,0,115.4,70.3,0,0,0
1598670738000000,-27.57472,153.0129,185.9225,101.5742,0,0,115.4,70.3,0,0,0
1598670739000000,-27.57479,153.0132,188.4757,101.2847,0,0,115.4,70.3,0,0,0
1598670740000000,-27.57484,153.0136,188.0812,100.75,0,0,115.4,70.3,0,0,0
1598670741000000,-27.57492,153.014,192.0116,100.6036,0,0,115.4,70.3,0,0,0
1598670742000000,-27.57497,153.0143,194.883,100.4381,0,0,115.4,70.3,0,0,0
1598670743000000,-27.57503,153.0147,197.4615,99.3526,0,0,115.4,70.3,0,0,0
1598670744000000,-27.57507,153.015,200.8497,97.3996,0,0,115.4,70.3,0,0,0
1598670745000000,-27.57511,153.0155,202.6653,96.2815,0,0,115.4,70.3,0,0,0
1598670746000000,-27.57515,153.0158,208.8719,96.0462,0,0,115.4,70.3,0,0,0
1598670747000000,-27.57518,153.0161,210.4901,95.7979,0,0,115.4,70.3,0,0,0
1598670748000000,-27.57522,153.0165,216.453,95.353,0,0,115.4,70.3,0,0,0
1598670749000000,-27.57524,153.0169,220.2856,93.6783,0,0,115.4,70.3,0,0,0
1598670750000000,-27.57526,153.0172,222.6413,92.4222,0,0,115.4,70.3,0,0,0
1598670751000000,-27.57527,153.0177,224.5532,91.8356,0,0,115.4,70.3,0,0,0
1598670752000000,-27.57528,153.0181,228.2689,91.4361,0,0,115.4,70.3,0,0,0
1598670753000000,-27.57529,153.0184,230.8508,92.4843,0,0,115.4,70.3,0,0,0
1598670754000000,-27.57531,153.0189,234.0362,93.3709,0,0,115.4,70.3,0,0,0
1598670755000000,-27.57532,153.0192,236.7131,93.0772,0,0,115.4,70.3,0,0,0
1598670756000000,-27.57534,153.0197,239.555,93.21951,0,0,115.4,70.3,0,0,0
1598670757000000,-27.57536,153.0201,243.4673,92.79,0,0,115.4,70.3,0,0,0
1598670758000000,-27.57537,153.0204,246.6268,93.1783,0,0,115.4,70.3,0,0,0
1598670759000000,-27.57539,153.0208,250.22,93.1039,0,0,115.4,70.3,0,0,0
1598670760000000,-27.5754,153.0212,256.6211,91.1172,0,0,115.4,70.3,0,0,0
1598670761000000,-27.57541,153.0215,259.9618,92.6874,0,0,115.4,70.3,0,0,0
