microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1604710221000000,-27.56963,152.9985,7.308352,108.03,0,0,115.4,70.3,0,0,0
1604710222000000,-27.56963,152.9985,7.279314,108.03,0,0,115.4,70.3,0,0,0
1604710223000000,-27.56963,152.9985,7.416644,108.03,0,0,115.4,70.3,0,0,0
1604710224000000,-27.56963,152.9985,7.451614,108.03,0,0,115.4,70.3,0,0,0
1604710225000000,-27.56963,152.9985,7.454633,108.03,0,0,115.4,70.3,0,0,0
1604710226000000,-27.56963,152.9985,7.131929,108.03,0,0,115.4,70.3,0,0,0
1604710227000000,-27.56963,152.9985,7.238979,108.03,0,0,115.4,70.3,0,0,0
1604710228000000,-27.56963,152.9985,7.372465,108.03,0,0,115.4,70.3,0,0,0
1604710229000000,-27.56963,152.9985,7.384697,108.03,0,0,115.4,70.3,0,0,0
1604710230000000,-27.56963,152.9985,7.065323,108.03,0,0,115.4,70.3,0,0,0
1604710231000000,-27.56963,152.9985,7.371754,108.03,0,0,115.4,70.3,0,0,0
1604710232000000,-27.56963,152.9985,7.26582,108.03,0,0,115.4,70.3,0,0,0
1604710233000000,-27.56963,152.9985,7.479406,108.03,0,0,115.4,70.3,0,0,0
1604710234000000,-27.56963,152.9985,7.481752,108.03,0,0,115.4,70.3,0,0,0
1604710235000000,-27.56963,152.9985,7.466282,108.03,0,0,115.4,70.3,0,0,0
1604710236000000,-27.56963,152.9985,7.519275,108.03,0,0,115.4,70.3,0,0,0
1604710237000000,-27.56963,152.9985,7.597713,108.03,0,0,115.4,70.3,0,0,0
1604710238000000,-27.56963,152.9985,7.755049,108.03,0,0,115.4,70.3,0,0,0
1604710239000000,-27.56963,152.9985,7.436738,108.03,0,0,115.4,70.3,0,0,0
1604710240000000,-27.56963,152.9985,7.660658,108.03,0,0,115.4,70.3,0,0,0
1604710241000000,-27.56963,152.9985,7.702634,108.03,0,0,115.4,70.3,0,0,0
1604710242000000,-27.56963,152.9985,7.75597,108.03,0,0,115.4,70.3,0,0,0
1604710243000000,-27.56963,152.9985,7.756414,108.03,0,0,115.4,70.3,0,0,0
1604710244000000,-27.56963,152.9985,7.630472,108.03,0,0,115.4,70.3,0,0,0
1604710245000000,-27.56963,152.9985,7.699085,108.03,0,0,115.4,70.3,0,0,0
1604710246000000,-27.56963,152.9985,7.432306,165.65,0,0,115.4,70.3,0,0,0
1604710247000000,-27.56964,152.9986,7.799442,165.65,0,0,115.4,70.3,0,0,0
1604710248000000,-27.56965,152.9986,7.596541,165.65,0,0,115.4,70.3,0,0,0
1604710249000000,-27.56967,152.9986,7.590836,165.65,0,0,115.4,70.3,0,0,0
1604710250000000,-27.5697,152.9985,7.548096,182.2186,0,0,115.4,70.3,0,0,0
1604710251000000,-27.56973,152.9985,7.388668,202.6824,0,0,115.4,70.3,0,0,0
1604710252000000,-27.56975,152.9985,7.636673,217.4256,0,0,115.4,70.3,0,0,0
1604710253000000,-27.56978,152.9985,7.464098,235.571,0,0,115.4,70.3,0,0,0
1604710254000000,-27.56979,152.9984,7.649393,248.2388,0,0,115.4,70.3,0,0,0
1604710255000000,-27.5698,152.9984,7.311276,263.1108,0,0,115.4,70.3,0,0,0
1604710256000000,-27.56979,152.9983,7.398267,275.1008,0,0,115.4,70.3,0,0,0
1604710257000000,-27.56978,152.9982,7.243617,282.5934,0,0,115.4,70.3,0,0,0
1604710258000000,-27.56976,152.9982,7.50922,285.9778,0,0,115.4,70.3,0,0,0
1604710259000000,-27.56974,152.9981,7.06192,288.3634,0,0,115.4,70.3,0,0,0
1604710260000000,-27.56972,152.9981,7.057023,288.6834,0,0,115.4,70.3,0,0,0
1604710261000000,-27.56969,152.998,7.158267,288.8652,0,0,115.4,70.3,0,0,0
1604710262000000,-27.56967,152.9979,7.278635,287.459,0,0,115.4,70.3,0,0,0
1604710263000000,-27.56965,152.9978,7.225969,289.0165,0,0,115.4,70.3,0,0,0
1604710264000000,-27.56963,152.9978,7.347948,289.757,0,0,115.4,70.3,0,0,0
1604710265000000,-27.56961,152.9977,7.327503,290.6925,0,0,115.4,70.3,0,0,0
1604710266000000,-27.56959,152.9977,7.334359,287.6255,0,0,115.4,70.3,0,0,0
1604710267000000,-27.56958,152.9976,7.049704,286.5825,0,0,115.4,70.3,0,0,0
1604710268000000,-27.56957,152.9976,7.144825,284.7745,0,0,115.4,70.3,0,0,0
1604710269000000,-27.56957,152.9976,7.283722,281.563,0,0,115.4,70.3,0,0,0
1604710270000000,-27.56957,152.9975,7.059804,273.5455,0,0,115.4,70.3,0,0,0
1604710271000000,-27.56957,152.9975,6.822009,263.937,0,0,115.4,70.3,0,0,0
1604710272000000,-27.56958,152.9975,6.979065,246.862,0,0,115.4,70.3,0,0,0
1604710273000000,-27.5696,152.9975,7.045055,229.987,0,0,115.4,70.3,0,0,0
1604710274000000,-27.56962,152.9974,7.01507,211.9055,0,0,115.4,70.3,0,0,0
1604710275000000,-27.56965,152.9974,7.172629,203.048,0,0,115.4,70.3,0,0,0
1604710276000000,-27.56968,152.9974,7.167687,199.2675,0,0,115.4,70.3,0,0,0
1604710277000000,-27.5697,152.9974,7.045679,194.4135,0,0,115.4,70.3,0,0,0
1604710278000000,-27.56973,152.9974,7.200536,188.83,0,0,115.4,70.3,0,0,0
1604710279000000,-27.56976,152.9974,7.435219,189.8475,0,0,115.4,70.3,0,0,0
1604710280000000,-27.56979,152.9974,7.303532,196.8575,0,0,115.4,70.3,0,0,0
1604710281000000,-27.56981,152.9974,7.183603,206.0335,0,0,115.4,70.3,0,0,0
1604710282000000,-27.56981,152.9974,7.456613,211.73,0,0,115.4,70.3,0,0,0
1604710283000000,-27.56982,152.9974,7.33026,211.73,0,0,115.4,70.3,0,0,0
1604710284000000,-27.56982,152.9974,7.579636,211.73,0,0,115.4,70.3,0,0,0
1604710285000000,-27.56982,152.9974,7.068617,211.73,0,0,115.4,70.3,0,0,0
1604710286000000,-27.56982,152.9974,7.189572,211.73,0,0,115.4,70.3,0,0,0
1604710287000000,-27.56982,152.9974,7.106709,211.73,0,0,115.4,70.3,0,0,0
1604710288000000,-27.56982,152.9974,7.19905,211.73,0,0,115.4,70.3,0,0,0
1604710289000000,-27.56982,152.9974,7.076568,211.73,0,0,115.4,70.3,0,0,0
1604710290000000,-27.56982,152.9974,7.208934,211.73,0,0,115.4,70.3,0,0,0
1604710291000000,-27.56982,152.9974,7.147807,211.73,0,0,115.4,70.3,0,0,0
1604710292000000,-27.56982,152.9974,7.095848,211.73,0,0,115.4,70.3,0,0,0
1604710293000000,-27.56982,152.9974,7.034561,211.73,0,0,115.4,70.3,0,0,0
1604710294000000,-27.56982,152.9974,7.103633,211.73,0,0,115.4,70.3,0,0,0
1604710295000000,-27.56982,152.9974,7.158779,211.73,0,0,115.4,70.3,0,0,0
1604710296000000,-27.56982,152.9974,6.948402,211.73,0,0,115.4,70.3,0,0,0
1604710297000000,-27.56982,152.9974,6.672892,211.73,0,0,115.4,70.3,0,0,0
1604710298000000,-27.56982,152.9974,6.889879,211.73,0,0,115.4,70.3,0,0,0
1604710299000000,-27.56982,152.9974,6.794827,211.73,0,0,115.4,70.3,0,0,0
1604710300000000,-27.56982,152.9974,6.805812,211.73,0,0,115.4,70.3,0,0,0
1604710301000000,-27.56982,152.9974,6.719329,211.73,0,0,115.4,70.3,0,0,0
1604710302000000,-27.56982,152.9974,6.913647,211.73,0,0,115.4,70.3,0,0,0
1604710303000000,-27.56982,152.9974,6.925941,211.73,0,0,115.4,70.3,0,0,0
1604710304000000,-27.56982,152.9974,7.054754,211.73,0,0,115.4,70.3,0,0,0
1604710305000000,-27.56982,152.9974,6.998992,211.73,0,0,115.4,70.3,0,0,0
1604710306000000,-27.56982,152.9974,6.786848,211.73,0,0,115.4,70.3,0,0,0
1604710307000000,-27.56982,152.9974,6.996344,211.73,0,0,115.4,70.3,0,0,0
1604710308000000,-27.56982,152.9974,7.161448,211.73,0,0,115.4,70.3,0,0,0
1604710309000000,-27.56982,152.9974,7.059545,211.73,0,0,115.4,70.3,0,0,0
1604710310000000,-27.56982,152.9974,7.030942,211.73,0,0,115.4,70.3,0,0,0
1604710311000000,-27.56982,152.9974,6.91374,211.73,0,0,115.4,70.3,0,0,0
1604710312000000,-27.56982,152.9974,6.887706,211.73,0,0,115.4,70.3,0,0,0
1604710313000000,-27.56982,152.9974,6.946964,211.73,0,0,115.4,70.3,0,0,0
1604710314000000,-27.56982,152.9974,6.954436,211.73,0,0,115.4,70.3,0,0,0
1604710315000000,-27.56982,152.9974,7.049271,211.73,0,0,115.4,70.3,0,0,0
1604710316000000,-27.56982,152.9974,6.894021,211.73,0,0,115.4,70.3,0,0,0
1604710317000000,-27.56982,152.9974,6.799247,211.73,0,0,115.4,70.3,0,0,0
1604710318000000,-27.56982,152.9974,6.660063,211.73,0,0,115.4,70.3,0,0,0
1604710319000000,-27.56982,152.9974,7.121044,211.73,0,0,115.4,70.3,0,0,0
1604710320000000,-27.56982,152.9974,7.144386,211.73,0,0,115.4,70.3,0,0,0
1604710321000000,-27.56982,152.9974,6.771403,211.73,0,0,115.4,70.3,0,0,0
1604710322000000,-27.56982,152.9974,7.165018,211.73,0,0,115.4,70.3,0,0,0
1604710323000000,-27.56983,152.9974,7.530281,211.73,0,0,115.4,70.3,0,0,0
1604710324000000,-27.56982,152.9974,7.41331,211.73,0,0,115.4,70.3,0,0,0
1604710325000000,-27.56983,152.9974,7.553071,211.73,0,0,115.4,70.3,0,0,0
1604710326000000,-27.56982,152.9974,7.213699,211.73,0,0,115.4,70.3,0,0,0
1604710327000000,-27.56982,152.9974,7.647771,211.73,0,0,115.4,70.3,0,0,0
1604710328000000,-27.56983,152.9974,7.173269,211.73,0,0,115.4,70.3,0,0,0
1604710329000000,-27.56983,152.9974,7.657205,216.1461,0,0,115.4,70.3,0,0,0
1604710330000000,-27.56982,152.9974,7.645938,239.33,0,0,115.4,70.3,0,0,0
1604710331000000,-27.56982,152.9974,7.480881,239.33,0,0,115.4,70.3,0,0,0
1604710332000000,-27.56982,152.9974,7.564641,239.33,0,0,115.4,70.3,0,0,0
1604710333000000,-27.56982,152.9974,7.575502,239.33,0,0,115.4,70.3,0,0,0
1604710334000000,-27.56982,152.9974,7.654824,239.33,0,0,115.4,70.3,0,0,0
1604710335000000,-27.56982,152.9974,7.917271,239.33,0,0,115.4,70.3,0,0,0
1604710336000000,-27.56982,152.9974,8.026025,239.33,0,0,115.4,70.3,0,0,0
1604710337000000,-27.56983,152.9974,7.937163,239.33,0,0,115.4,70.3,0,0,0
1604710338000000,-27.56982,152.9974,7.720096,239.33,0,0,115.4,70.3,0,0,0
1604710339000000,-27.56982,152.9974,7.796807,239.33,0,0,115.4,70.3,0,0,0
1604710340000000,-27.56982,152.9974,7.663828,239.33,0,0,115.4,70.3,0,0,0
1604710341000000,-27.56982,152.9974,7.461479,239.33,0,0,115.4,70.3,0,0,0
1604710342000000,-27.56982,152.9974,7.478866,239.33,0,0,115.4,70.3,0,0,0
1604710343000000,-27.56982,152.9974,7.692795,239.33,0,0,115.4,70.3,0,0,0
1604710344000000,-27.56982,152.9974,7.509569,239.33,0,0,115.4,70.3,0,0,0
1604710345000000,-27.56982,152.9974,7.577301,239.33,0,0,115.4,70.3,0,0,0
1604710346000000,-27.56982,152.9974,7.474383,239.33,0,0,115.4,70.3,0,0,0
1604710347000000,-27.56982,152.9974,7.290056,239.33,0,0,115.4,70.3,0,0,0
1604710348000000,-27.56982,152.9974,7.30981,239.33,0,0,115.4,70.3,0,0,0
1604710349000000,-27.56982,152.9974,7.581604,239.33,0,0,115.4,70.3,0,0,0
1604710350000000,-27.56982,152.9974,7.74187,239.33,0,0,115.4,70.3,0,0,0
1604710351000000,-27.56982,152.9974,7.76695,239.33,0,0,115.4,70.3,0,0,0
1604710352000000,-27.56982,152.9974,7.498909,239.33,0,0,115.4,70.3,0,0,0
1604710353000000,-27.56982,152.9974,7.698531,239.33,0,0,115.4,70.3,0,0,0
1604710354000000,-27.56982,152.9974,7.280563,239.33,0,0,115.4,70.3,0,0,0
1604710355000000,-27.56982,152.9974,7.301897,239.33,0,0,115.4,70.3,0,0,0
1604710356000000,-27.56982,152.9974,7.307122,239.33,0,0,115.4,70.3,0,0,0
1604710357000000,-27.56982,152.9974,7.273813,239.33,0,0,115.4,70.3,0,0,0
1604710358000000,-27.56982,152.9974,7.694158,239.33,0,0,115.4,70.3,0,0,0
1604710359000000,-27.56982,152.9974,7.780136,239.33,0,0,115.4,70.3,0,0,0
1604710360000000,-27.56982,152.9974,7.673489,239.33,0,0,115.4,70.3,0,0,0
1604710361000000,-27.56983,152.9974,7.436046,239.33,0,0,115.4,70.3,0,0,0
1604710362000000,-27.56983,152.9974,7.618182,239.33,0,0,115.4,70.3,0,0,0
1604710363000000,-27.56983,152.9974,7.761378,239.33,0,0,115.4,70.3,0,0,0
1604710364000000,-27.56983,152.9974,7.66165,239.33,0,0,115.4,70.3,0,0,0
1604710365000000,-27.56983,152.9974,7.524151,239.33,0,0,115.4,70.3,0,0,0
1604710366000000,-27.56983,152.9974,7.768126,239.33,0,0,115.4,70.3,0,0,0
1604710367000000,-27.56983,152.9974,7.830057,239.33,0,0,115.4,70.3,0,0,0
1604710368000000,-27.56983,152.9974,7.654405,239.33,0,0,115.4,70.3,0,0,0
1604710369000000,-27.56983,152.9974,7.587885,239.33,0,0,115.4,70.3,0,0,0
1604710370000000,-27.56983,152.9974,7.531737,239.33,0,0,115.4,70.3,0,0,0
1604710371000000,-27.56983,152.9974,7.491265,239.33,0,0,115.4,70.3,0,0,0
1604710372000000,-27.56983,152.9974,7.536717,239.33,0,0,115.4,70.3,0,0,0
1604710373000000,-27.56983,152.9974,7.602375,239.33,0,0,115.4,70.3,0,0,0
1604710374000000,-27.56983,152.9974,7.512218,239.33,0,0,115.4,70.3,0,0,0
1604710375000000,-27.56983,152.9974,7.52136,239.33,0,0,115.4,70.3,0,0,0
1604710376000000,-27.56983,152.9974,7.496871,239.33,0,0,115.4,70.3,0,0,0
1604710377000000,-27.56983,152.9974,7.587889,175.17,0,0,115.4,70.3,0,0,0
1604710378000000,-27.56983,152.9974,7.176425,175.17,0,0,115.4,70.3,0,0,0
1604710379000000,-27.56984,152.9974,7.59937,175.17,0,0,115.4,70.3,0,0,0
1604710380000000,-27.56985,152.9974,7.595167,175.17,0,0,115.4,70.3,0,0,0
1604710381000000,-27.56986,152.9974,7.563342,175.17,0,0,115.4,70.3,0,0,0
1604710382000000,-27.56989,152.9974,7.476551,200.004,0,0,115.4,70.3,0,0,0
1604710383000000,-27.56992,152.9973,7.528667,196.0548,0,0,115.4,70.3,0,0,0
1604710384000000,-27.56995,152.9973,7.302705,192.334,0,0,115.4,70.3,0,0,0
1604710385000000,-27.56998,152.9973,7.357854,194.8024,0,0,115.4,70.3,0,0,0
1604710386000000,-27.57003,152.9973,7.403106,193.9584,0,0,115.4,70.3,0,0,0
1604710387000000,-27.57007,152.9973,7.182847,194.6568,0,0,115.4,70.3,0,0,0
1604710388000000,-27.57012,152.9973,7.338009,195.4772,0,0,115.4,70.3,0,0,0
1604710389000000,-27.57017,152.9973,7.608845,195.3464,0,0,115.4,70.3,0,0,0
1604710390000000,-27.5702,152.9972,7.644158,192.658,0,0,115.4,70.3,0,0,0
1604710391000000,-27.57026,152.9972,7.725434,187.6105,0,0,115.4,70.3,0,0,0
1604710392000000,-27.57029,152.9972,8.037101,179.4281,0,0,115.4,70.3,0,0,0
1604710393000000,-27.57033,152.9972,8.31227,173.2889,0,0,115.4,70.3,0,0,0
1604710394000000,-27.57036,152.9973,8.181379,161.2635,0,0,115.4,70.3,0,0,0
1604710395000000,-27.57037,152.9973,8.353056,149.8568,0,0,115.4,70.3,0,0,0
1604710396000000,-27.57039,152.9973,8.181687,135.1428,0,0,115.4,70.3,0,0,0
1604710397000000,-27.5704,152.9973,8.227875,125.8319,0,0,115.4,70.3,0,0,0
1604710398000000,-27.57041,152.9973,8.354094,117.4756,0,0,115.4,70.3,0,0,0
1604710399000000,-27.57041,152.9973,8.264213,112.99,0,0,115.4,70.3,0,0,0
1604710400000000,-27.57041,152.9973,8.539037,112.99,0,0,115.4,70.3,0,0,0
1604710401000000,-27.57041,152.9973,8.5287,112.99,0,0,115.4,70.3,0,0,0
1604710402000000,-27.57041,152.9973,8.394966,128.15,0,0,115.4,70.3,0,0,0
1604710403000000,-27.57041,152.9973,8.334236,128.15,0,0,115.4,70.3,0,0,0
1604710404000000,-27.57041,152.9973,8.388515,128.15,0,0,115.4,70.3,0,0,0
1604710405000000,-27.57041,152.9973,8.595983,128.15,0,0,115.4,70.3,0,0,0
1604710406000000,-27.57041,152.9973,8.548662,128.15,0,0,115.4,70.3,0,0,0
1604710407000000,-27.57041,152.9973,8.358136,128.15,0,0,115.4,70.3,0,0,0
1604710408000000,-27.57041,152.9973,8.124031,128.15,0,0,115.4,70.3,0,0,0
1604710409000000,-27.57041,152.9973,8.423457,128.15,0,0,115.4,70.3,0,0,0
1604710410000000,-27.57041,152.9973,8.256382,128.15,0,0,115.4,70.3,0,0,0
1604710411000000,-27.57041,152.9973,8.157261,128.15,0,0,115.4,70.3,0,0,0
1604710412000000,-27.57041,152.9973,8.070842,128.15,0,0,115.4,70.3,0,0,0
1604710413000000,-27.57041,152.9973,8.201489,128.15,0,0,115.4,70.3,0,0,0
1604710414000000,-27.57041,152.9973,8.252263,128.15,0,0,115.4,70.3,0,0,0
1604710415000000,-27.57041,152.9973,8.337413,128.15,0,0,115.4,70.3,0,0,0
1604710416000000,-27.57041,152.9973,8.136924,128.15,0,0,115.4,70.3,0,0,0
1604710417000000,-27.57041,152.9973,8.240193,128.15,0,0,115.4,70.3,0,0,0
1604710418000000,-27.57041,152.9973,8.281019,128.15,0,0,115.4,70.3,0,0,0
1604710419000000,-27.57041,152.9973,8.289121,128.15,0,0,115.4,70.3,0,0,0
1604710420000000,-27.57041,152.9973,8.303523,128.15,0,0,115.4,70.3,0,0,0
1604710421000000,-27.57041,152.9973,8.49988,128.15,0,0,115.4,70.3,0,0,0
1604710422000000,-27.57041,152.9973,8.292009,128.15,0,0,115.4,70.3,0,0,0
1604710423000000,-27.57041,152.9973,8.305385,128.15,0,0,115.4,70.3,0,0,0
1604710424000000,-27.57041,152.9973,8.421569,128.15,0,0,115.4,70.3,0,0,0
1604710425000000,-27.57041,152.9973,8.485031,128.15,0,0,115.4,70.3,0,0,0
1604710426000000,-27.57041,152.9973,8.260981,128.15,0,0,115.4,70.3,0,0,0
1604710427000000,-27.57041,152.9973,8.303609,128.15,0,0,115.4,70.3,0,0,0
1604710428000000,-27.57041,152.9973,8.49171,128.15,0,0,115.4,70.3,0,0,0
1604710429000000,-27.57041,152.9973,8.169751,128.15,0,0,115.4,70.3,0,0,0
1604710430000000,-27.57041,152.9973,8.43515,128.15,0,0,115.4,70.3,0,0,0
1604710431000000,-27.57041,152.9973,8.319112,128.15,0,0,115.4,70.3,0,0,0
1604710432000000,-27.57041,152.9973,8.499316,128.15,0,0,115.4,70.3,0,0,0
1604710433000000,-27.57041,152.9974,8.484436,128.15,0,0,115.4,70.3,0,0,0
1604710434000000,-27.57041,152.9974,8.433707,128.15,0,0,115.4,70.3,0,0,0
1604710435000000,-27.57041,152.9974,8.322837,128.15,0,0,115.4,70.3,0,0,0
1604710436000000,-27.57041,152.9974,8.286458,128.15,0,0,115.4,70.3,0,0,0
1604710437000000,-27.57041,152.9974,8.257141,128.15,0,0,115.4,70.3,0,0,0
1604710438000000,-27.57041,152.9974,8.207738,128.15,0,0,115.4,70.3,0,0,0
1604710439000000,-27.57041,152.9974,8.511659,128.15,0,0,115.4,70.3,0,0,0
1604710440000000,-27.57041,152.9974,8.42915,128.15,0,0,115.4,70.3,0,0,0
1604710441000000,-27.57041,152.9974,8.315782,128.15,0,0,115.4,70.3,0,0,0
1604710442000000,-27.57041,152.9974,8.310312,128.15,0,0,115.4,70.3,0,0,0
1604710443000000,-27.57041,152.9974,8.226565,128.15,0,0,115.4,70.3,0,0,0
1604710444000000,-27.57041,152.9974,8.219831,128.15,0,0,115.4,70.3,0,0,0
1604710445000000,-27.57041,152.9974,8.605954,128.15,0,0,115.4,70.3,0,0,0
1604710446000000,-27.57041,152.9974,8.565399,128.15,0,0,115.4,70.3,0,0,0
1604710447000000,-27.57041,152.9974,8.388692,128.15,0,0,115.4,70.3,0,0,0
1604710448000000,-27.57041,152.9974,8.646394,128.15,0,0,115.4,70.3,0,0,0
1604710449000000,-27.57042,152.9974,8.488301,69.93,0,0,115.4,70.3,0,0,0
1604710450000000,-27.57042,152.9974,8.387433,69.93,0,0,115.4,70.3,0,0,0
1604710451000000,-27.57043,152.9974,8.549815,77.8929,0,0,115.4,70.3,0,0,0
1604710452000000,-27.57044,152.9974,8.548365,112.8333,0,0,115.4,70.3,0,0,0
1604710453000000,-27.57045,152.9975,8.14333,107.6826,0,0,115.4,70.3,0,0,0
1604710454000000,-27.57045,152.9975,8.40455,108.3216,0,0,115.4,70.3,0,0,0
1604710455000000,-27.57047,152.9976,8.496168,108.9314,0,0,115.4,70.3,0,0,0
1604710456000000,-27.57048,152.9976,8.898044,108.5232,0,0,115.4,70.3,0,0,0
1604710457000000,-27.5705,152.9977,9.164747,109.9066,0,0,115.4,70.3,0,0,0
1604710458000000,-27.57053,152.9978,9.541848,109.1328,0,0,115.4,70.3,0,0,0
1604710459000000,-27.57056,152.9979,8.91756,109.0146,0,0,115.4,70.3,0,0,0
1604710460000000,-27.57059,152.998,9.214384,108.2498,0,0,115.4,70.3,0,0,0
1604710461000000,-27.57065,152.9982,8.896413,108.2118,0,0,115.4,70.3,0,0,0
1604710462000000,-27.57069,152.9983,9.163503,108.1234,0,0,115.4,70.3,0,0,0
1604710463000000,-27.57076,152.9986,8.329165,107.545,0,0,115.4,70.3,0,0,0
1604710464000000,-27.57081,152.9988,7.753999,107.2306,0,0,115.4,70.3,0,0,0
1604710465000000,-27.5709,152.9991,5.729603,108.4642,0,0,115.4,70.3,0,0,0
1604710466000000,-27.57096,152.9993,8.639829,107.9026,0,0,115.4,70.3,0,0,0
1604710467000000,-27.57103,152.9995,11.39194,107.8358,0,0,115.4,70.3,0,0,0
1604710468000000,-27.57109,152.9998,14.23883,106.8854,0,0,115.4,70.3,0,0,0
1604710469000000,-27.57118,153.0002,19.47611,107.2044,0,0,115.4,70.3,0,0,0
1604710470000000,-27.57124,153.0004,21.62661,103.7982,0,0,115.4,70.3,0,0,0
1604710471000000,-27.5713,153.0007,25.01114,105.224,0,0,115.4,70.3,0,0,0
1604710472000000,-27.57141,153.001,25.69584,107.5788,0,0,115.4,70.3,0,0,0
1604710473000000,-27.5715,153.0013,27.72132,108.474,0,0,115.4,70.3,0,0,0
1604710474000000,-27.57158,153.0016,30.74923,107.6146,0,0,115.4,70.3,0,0,0
1604710475000000,-27.57171,153.002,31.11313,109.327,0,0,115.4,70.3,0,0,0
1604710476000000,-27.57181,153.0023,33.70004,109.5656,0,0,115.4,70.3,0,0,0
1604710477000000,-27.5719,153.0026,36.8594,108.7872,0,0,115.4,70.3,0,0,0
1604710478000000,-27.57201,153.003,41.3812,108.2472,0,0,115.4,70.3,0,0,0
1604710479000000,-27.57211,153.0034,49.32592,106.5402,0,0,115.4,70.3,0,0,0
1604710480000000,-27.57215,153.0036,55.44018,105.2016,0,0,115.4,70.3,0,0,0
1604710481000000,-27.57225,153.004,60.85766,106.3698,0,0,115.4,70.3,0,0,0
1604710482000000,-27.57232,153.0042,67.15239,107.9496,0,0,115.4,70.3,0,0,0
1604710483000000,-27.57245,153.0046,72.48278,109.4064,0,0,115.4,70.3,0,0,0
1604710484000000,-27.57255,153.0049,76.90749,110.6672,0,0,115.4,70.3,0,0,0
1604710485000000,-27.57266,153.0052,80.52278,109.3246,0,0,115.4,70.3,0,0,0
1604710486000000,-27.57274,153.0055,83.13759,108.1392,0,0,115.4,70.3,0,0,0
1604710487000000,-27.57285,153.0059,85.93427,108.5398,0,0,115.4,70.3,0,0,0
1604710488000000,-27.57296,153.0062,91.36978,109.7688,0,0,115.4,70.3,0,0,0
1604710489000000,-27.57307,153.0065,95.59962,109.7498,0,0,115.4,70.3,0,0,0
1604710490000000,-27.57316,153.0068,96.04691,108.4748,0,0,115.4,70.3,0,0,0
1604710491000000,-27.57328,153.0072,99.50672,108.0036,0,0,115.4,70.3,0,0,0
1604710492000000,-27.57339,153.0076,102.9974,108.7008,0,0,115.4,70.3,0,0,0
1604710493000000,-27.5735,153.0079,106.2849,111.2852,0,0,115.4,70.3,0,0,0
1604710494000000,-27.5736,153.0082,110.0755,110.508,0,0,115.4,70.3,0,0,0
1604710495000000,-27.57375,153.0086,115.6101,111.2642,0,0,115.4,70.3,0,0,0
1604710496000000,-27.57387,153.009,120.0859,110.7128,0,0,115.4,70.3,0,0,0
1604710497000000,-27.57399,153.0093,121.9986,110.2624,0,0,115.4,70.3,0,0,0
1604710498000000,-27.57408,153.0096,126.7218,110.4098,0,0,115.4,70.3,0,0,0
1604710499000000,-27.57422,153.01,134.0769,109.8354,0,0,115.4,70.3,0,0,0
1604710500000000,-27.57434,153.0104,137.4819,110.6606,0,0,115.4,70.3,0,0,0
1604710501000000,-27.57445,153.0107,142.7025,110.7252,0,0,115.4,70.3,0,0,0
1604710502000000,-27.57455,153.011,148.4413,111.1862,0,0,115.4,70.3,0,0,0
1604710503000000,-27.5747,153.0114,153.0999,110.8576,0,0,115.4,70.3,0,0,0
1604710504000000,-27.5748,153.0117,157.6582,111.278,0,0,115.4,70.3,0,0,0
1604710505000000,-27.57494,153.0121,164.8688,111.192,0,0,115.4,70.3,0,0,0
1604710506000000,-27.57506,153.0125,167.2529,110.8608,0,0,115.4,70.3,0,0,0
1604710507000000,-27.57516,153.0128,170.1916,110.9446,0,0,115.4,70.3,0,0,0
1604710508000000,-27.57534,153.0133,173.2977,110.8329,0,0,115.4,70.3,0,0,0
1604710509000000,-27.57543,153.0136,179.5286,110.341,0,0,115.4,70.3,0,0,0
1604710510000000,-27.5755,153.0139,180.2953,110.1742,0,0,115.4,70.3,0,0,0
1604710511000000,-27.57563,153.0143,182.627,109.1618,0,0,115.4,70.3,0,0,0
1604710512000000,-27.57573,153.0146,185.0736,109.502,0,0,115.4,70.3,0,0,0
1604710513000000,-27.57584,153.015,188.0482,109.9564,0,0,115.4,70.3,0,0,0
1604710514000000,-27.57592,153.0153,187.7097,109.0364,0,0,115.4,70.3,0,0,0
1604710515000000,-27.57602,153.0156,189.0566,108.0138,0,0,115.4,70.3,0,0,0
1604710516000000,-27.57614,153.0161,188.8751,107.0964,0,0,115.4,70.3,0,0,0
1604710517000000,-27.57623,153.0165,194.0156,105.98,0,0,115.4,70.3,0,0,0
1604710518000000,-27.57632,153.0168,201.9622,105.5896,0,0,115.4,70.3,0,0,0
1604710519000000,-27.57639,153.0172,208.6035,103.7277,0,0,115.4,70.3,0,0,0
1604710520000000,-27.57646,153.0176,217.6445,103.0196,0,0,115.4,70.3,0,0,0
1604710521000000,-27.57653,153.0179,227.9195,104.0733,0,0,115.4,70.3,0,0,0
1604710522000000,-27.57661,153.0183,233.7576,105.5547,0,0,115.4,70.3,0,0,0
1604710523000000,-27.57669,153.0187,235.8543,105.3367,0,0,115.4,70.3,0,0,0
1604710524000000,-27.57676,153.019,240.835,105.0305,0,0,115.4,70.3,0,0,0
1604710525000000,-27.57684,153.0194,241.2242,103.4034,0,0,115.4,70.3,0,0,0
1604710526000000,-27.57689,153.0197,245.6598,101.5748,0,0,115.4,70.3,0,0,0
1604710527000000,-27.57693,153.02,250.7627,99.3372,0,0,115.4,70.3,0,0,0
